Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-06-03 16:00,13.7,,,2999,1006.43,194.00,5.89,6.77,3.23,1.00,4.80,,,
2019-06-03 17:00,15.1,,,2998,1006.31,247.70,7.87,8.72,2.70,1.00,5.69,,,
2019-06-03 18:00,15.8,,,2991,1005.94,252.40,14.28,15.39,6.38,1.00,10.88,,,
2019-06-03 19:00,16.0,,,2989,1006.19,261.60,11.74,12.54,6.15,1.00,9.31,,,
2019-06-03 20:00,15.7,,,,1006.80,273.00,11.76,12.87,6.43,1.00,9.42,,,
2019-06-03 21:00,16.0,,,2996,1007.53,264.40,13.72,14.11,8.34,1.00,11.18,,,
2019-06-03 22:00,15.3,,,,1008.51,276.50,13.52,14.16,5.84,1.00,9.58,,,
2019-06-03 23:00,14.9,,,2984,1009.37,274.90,13.72,14.78,7.70,1.00,10.84,,,
2019-06-04 00:00,13.7,,,,1010.84,280.30,12.65,13.80,6.72,1.00,9.81,,,
2019-06-04 01:00,12.8,,,2042,1012.07,273.10,10.23,11.06,5.44,1.00,7.83,,,
2019-06-04 02:00,12.6,,,2695,1013.05,277.90,12.26,13.17,4.81,1.00,9.41,,,
2019-06-04 03:00,12.0,,,2569,1013.42,275.30,13.17,14.24,5.84,1.00,9.11,,,
2019-06-04 04:00,11.6,,,2212,1013.17,275.70,10.51,11.21,6.56,1.00,8.97,,,
2019-06-04 05:00,11.2,,,2651,1013.79,269.10,8.89,10.12,4.81,1.00,7.10,,,
2019-06-04 06:00,10.4,,,2825,1014.16,243.30,4.74,4.98,2.20,1.00,3.67,,,
2019-06-04 07:00,10.2,,,2850,1014.52,247.30,5.24,5.78,3.12,1.00,4.59,,,
2019-06-04 08:00,9.8,,,,1015.01,253.80,5.62,6.25,3.63,1.00,4.98,,,
2019-06-04 09:00,9.5,,,,1016.00,252.40,6.58,7.29,3.54,1.00,5.18,,,
2019-06-04 10:00,9.6,,,,1016.61,268.60,7.17,8.10,3.23,1.00,5.54,,,
2019-06-04 11:00,10.2,,,2962,1016.86,268.50,5.31,5.76,2.57,1.00,4.37,,,
2019-06-04 12:00,10.8,,,2613,1016.86,260.60,4.90,5.50,2.45,1.00,3.79,,,
2019-06-04 13:00,11.1,,,2752,1016.86,266.50,2.84,3.46,0.74,1.00,2.06,,,
2019-06-04 14:00,11.9,,,2482,1016.24,224.10,5.14,5.47,3.02,1.00,4.39,,,
2019-06-04 15:00,12.9,,,2647,1016.00,210.80,5.82,6.42,2.87,1.00,4.82,,,
2019-06-04 16:00,13.9,,,,1015.75,267.90,9.69,10.40,3.90,1.00,6.61,,,
2019-06-04 17:00,13.9,,,2590,1015.38,277.20,6.04,6.79,2.79,1.00,4.50,,,
2019-06-04 18:00,14.2,,,2269,1014.89,293.80,6.47,7.18,3.81,1.00,5.44,,,
2019-06-04 19:00,13.8,,,2657,1014.28,253.90,5.15,5.98,1.40,1.00,3.41,,,
2019-06-04 20:00,13.8,,,,1014.16,251.10,4.26,4.82,1.51,1.00,3.41,,,
2019-06-04 21:00,14.3,,,,1013.91,272.10,6.54,6.94,2.31,1.00,4.33,,,
2019-06-04 22:00,13.9,,,,1013.79,266.70,4.04,4.77,1.98,1.00,3.56,,,
2019-06-04 23:00,13.0,,,,1014.03,244.20,3.14,3.92,1.09,1.00,2.59,,,
2019-06-05 00:00,12.8,,,2594,1013.79,220.40,3.61,4.04,2.39,1.00,3.25,,,
2019-06-05 01:00,12.9,,,2138,1013.91,227.50,5.86,6.34,2.61,1.00,4.43,,,
2019-06-05 02:00,12.9,,,2731,1014.03,261.70,4.16,4.96,2.57,1.00,3.64,,,
2019-06-05 03:00,13.2,,,2663,1013.91,260.60,5.28,5.85,3.07,1.00,4.38,,,
2019-06-05 04:00,12.1,,,2751,1013.79,235.50,3.40,3.80,1.98,1.00,2.91,,,
2019-06-05 05:00,11.6,,,2801,1013.66,217.60,5.43,5.79,3.08,1.00,4.45,,,
2019-06-05 06:00,11.8,,,2731,1012.93,227.40,6.81,7.41,4.26,1.00,5.90,,,
2019-06-05 07:00,11.5,,,1960,1011.95,215.90,4.03,4.33,1.45,1.00,2.49,,,
2019-06-05 08:00,11.0,,,2382,1012.07,150.40,1.64,1.89,0.22,1.00,1.05,,,
2019-06-05 09:00,11.2,,,2514,1010.97,124.30,5.26,5.58,2.46,1.00,4.28,,,
2019-06-05 10:00,11.2,,,2725,1010.60,150.10,4.33,4.96,2.79,1.00,3.85,,,
2019-06-05 11:00,11.3,,,2675,1010.84,200.50,1.43,1.82,0.29,1.00,1.03,,,
2019-06-05 12:00,11.3,,,2801,1010.97,290.70,1.32,2.04,0.21,1.00,1.09,,,
2019-06-05 13:00,10.8,,,2633,1011.09,328.20,2.63,3.24,1.31,1.00,2.29,,,
2019-06-05 14:00,10.8,,,2025,1010.72,298.80,1.07,1.70,0.04,1.00,0.71,,,
2019-06-05 15:00,11.1,,,2094,1010.72,40.84,2.78,3.09,1.11,1.00,2.21,,,
2019-06-05 16:00,11.7,,,2620,1010.60,38.11,4.99,5.50,3.03,1.00,4.23,,,
2019-06-05 17:00,11.7,,,2226,1010.11,64.40,5.09,5.68,3.08,1.00,4.56,,,
2019-06-05 18:00,11.9,,,,1009.86,101.40,5.04,5.61,3.09,1.00,4.38,,,
2019-06-05 19:00,11.8,,,,1009.74,87.20,7.27,7.79,4.70,1.00,6.19,,,
2019-06-05 20:00,12.3,,,2995,1009.37,102.50,6.62,7.21,4.20,1.00,5.69,,,
2019-06-05 21:00,12.5,,,,1009.25,81.30,5.16,5.82,3.07,1.00,4.39,,,
2019-06-05 22:00,12.5,,,2926,1008.76,81.10,5.54,6.10,3.18,1.00,4.73,,,
2019-06-05 23:00,13.1,,,2275,1008.02,104.70,6.86,7.88,3.78,1.00,5.79,,,
2019-06-06 00:00,12.4,,,2081,1007.78,84.20,5.33,5.75,2.16,1.00,4.46,,,
2019-06-06 01:00,12.2,,,2226,1008.15,93.60,4.10,4.84,2.40,1.00,3.60,,,
2019-06-06 02:00,12.1,,,2488,1008.02,2.82,3.32,3.96,1.15,1.00,2.40,,,
2019-06-06 03:00,11.7,,,2604,1007.41,14.56,4.56,5.06,2.22,1.00,3.65,,,
2019-06-06 04:00,11.7,,,2425,1006.55,29.70,4.40,5.07,2.52,1.00,3.78,,,
2019-06-06 05:00,11.5,,,2425,1005.57,27.85,2.80,3.23,1.49,1.00,2.37,,,
2019-06-06 06:00,11.7,,,1001,1004.84,90.50,2.04,2.44,0.05,1.00,0.97,,,
2019-06-06 07:00,11.6,,,1870,1003.74,355.87,3.06,3.25,0.34,1.00,1.75,,,
2019-06-06 08:00,11.9,,,1078,1003.37,17.37,2.29,2.68,0.13,1.00,1.34,,,
2019-06-06 09:00,11.8,,,2382,1003.13,345.24,2.55,3.24,0.85,1.00,1.95,,,
2019-06-06 10:00,11.9,,,2285,1003.25,27.49,2.48,2.63,1.18,1.00,1.97,,,
2019-06-06 11:00,11.9,,,2170,1003.61,15.23,4.54,4.83,2.86,1.00,3.80,,,
2019-06-06 12:00,12.1,,, 678,1004.23,5.23,5.13,6.78,2.73,1.00,4.22,,,
2019-06-06 13:00,11.9,,,2343,1004.35,16.77,3.44,3.87,2.25,1.00,3.06,,,
2019-06-06 14:00,12.1,,,2310,1005.33,12.36,3.66,4.56,2.30,1.00,3.25,,,
2019-06-06 15:00,12.3,,,2444,1005.94,25.40,2.13,2.69,0.77,1.00,1.68,,,
2019-06-06 16:00,13.6,,,2901,1006.31,17.71,2.17,2.89,0.09,1.00,1.31,,,
2019-06-06 17:00,14.4,,,,1006.55,66.20,2.54,3.14,1.38,1.00,2.19,,,
2019-06-06 18:00,13.7,,,,1006.55,98.80,3.44,4.07,1.70,1.00,2.87,,,
2019-06-06 19:00,13.5,,,2999,1006.92,119.10,3.32,3.79,1.76,1.00,2.69,,,
2019-06-06 20:00,13.8,,,,1007.29,168.90,3.57,3.99,1.89,1.00,3.08,,,
2019-06-06 21:00,13.7,,,2818,1007.53,195.70,3.57,3.93,2.18,1.00,3.02,,,
2019-06-06 22:00,13.6,,,1464,1007.90,228.20,3.15,3.46,1.82,1.00,2.80,,,
2019-06-06 23:00,13.4,,,1327,1008.64,228.60,5.47,5.98,3.50,1.00,4.55,,,
2019-06-07 00:00,13.2,,,1594,1009.25,230.50,4.77,5.39,3.16,1.00,4.18,,,
2019-06-07 01:00,12.9,,,,1009.49,214.70,3.95,4.44,2.82,1.00,3.52,,,
2019-06-07 02:00,13.0,,,,1010.23,222.00,5.35,5.79,2.72,1.00,3.91,,,
2019-06-07 03:00,13.8,,,,1010.72,229.30,4.47,4.88,2.82,1.00,3.85,,,
2019-06-07 04:00,14.3,,,,1010.84,244.70,4.10,4.61,1.52,1.00,3.05,,,
2019-06-07 05:00,13.6,,,,1011.09,308.30,2.79,3.48,0.84,1.00,2.01,,,
2019-06-07 06:00,13.1,,,,1010.97,346.29,2.09,2.70,0.44,1.00,1.46,,,
2019-06-07 07:00,12.6,,,,1010.97,316.60,1.94,2.61,0.53,1.00,1.52,,,
2019-06-07 08:00,12.6,,,2588,1011.33,337.00,3.95,4.60,2.49,1.00,3.41,,,
2019-06-07 09:00,12.9,,,2351,1011.82,67.50,3.71,3.39,0.10,1.00,1.14,,,
2019-06-07 10:00,13.6,,,2369,1012.44,340.50,3.15,3.75,1.72,1.00,2.72,,,
2019-06-07 11:00,13.8,,,2251,1013.05,346.06,3.36,3.65,1.75,1.00,2.66,,,
2019-06-07 12:00,13.2,,,,1013.54,339.40,3.42,3.95,1.57,1.00,2.77,,,
2019-06-07 13:00,13.5,,,,1014.03,7.28,4.01,4.50,2.12,1.00,3.36,,,
2019-06-07 14:00,13.6,,,,1014.40,22.85,3.54,4.17,1.95,1.00,3.00,,,
2019-06-07 15:00,14.1,,,,1014.65,60.70,3.58,4.10,1.97,1.00,3.06,,,
2019-06-07 16:00,14.4,,,,1014.16,79.50,4.17,4.44,2.32,1.00,3.56,,,
2019-06-07 17:00,14.2,,,,1013.91,120.00,4.45,4.80,2.35,1.00,3.70,,,
2019-06-07 18:00,13.8,,,2999,1013.42,135.00,5.64,6.17,3.56,1.00,4.80,,,
2019-06-07 19:00,13.6,,,2993,1012.93,135.80,5.93,6.62,3.61,1.00,5.07,,,
2019-06-07 20:00,13.6,,,,1012.68,137.50,2.71,3.43,0.98,1.00,2.03,,,
2019-06-07 21:00,13.9,,,,1012.68,172.10,2.96,3.66,1.02,1.00,2.27,,,
2019-06-07 22:00,14.0,,,,1012.44,150.00,3.11,3.80,1.23,1.00,2.59,,,
2019-06-07 23:00,13.6,,,,1012.56,184.60,4.84,5.26,2.80,1.00,3.99,,,
2019-06-08 00:00,13.6,,,,1013.05,187.20,4.96,5.32,2.40,1.00,3.81,,,
2019-06-08 01:00,13.7,,,,1013.54,209.60,4.00,4.71,2.57,1.00,3.50,,,
2019-06-08 02:00,13.6,,,,1014.16,209.80,2.97,3.52,1.31,1.00,2.50,,,
2019-06-08 03:00,13.9,,,,1014.52,264.40,3.53,4.22,1.71,1.00,2.93,,,
2019-06-08 04:00,13.5,,,,1014.65,169.10,1.50,1.88,0.00,1.00,0.71,,,
2019-06-08 05:00,13.7,,,,1015.26,336.20,4.51,5.55,1.40,1.00,3.75,,,
2019-06-08 06:00,13.9,,,,1015.75,349.37,4.99,6.06,2.72,1.00,4.37,,,
2019-06-08 07:00,14.6,,,,1016.49,358.30,7.17,7.85,4.21,1.00,6.25,,,
2019-06-08 08:00,13.8,,,,1016.86,1.09,5.91,6.37,2.17,1.00,4.38,,,
2019-06-08 09:00,13.6,,,,1018.33,359.35,5.50,5.82,3.25,1.00,4.67,,,
2019-06-08 10:00,13.8,,,2975,1019.68,358.81,4.80,5.32,2.96,1.00,3.86,,,
2019-06-08 11:00,13.8,,,,1020.79,357.85,3.65,4.13,2.13,1.00,3.20,,,
2019-06-08 12:00,13.1,,,,1021.28,342.60,2.65,3.19,1.40,1.00,2.23,,,
2019-06-08 13:00,14.3,,,,1021.90,23.02,3.57,3.95,2.19,1.00,3.15,,,
2019-06-08 14:00,14.4,,,2999,1022.15,47.36,2.94,3.33,1.34,1.00,2.26,,,
2019-06-08 15:00,14.8,,,,1022.27,92.90,2.39,2.86,0.61,1.00,1.75,,,
2019-06-08 16:00,15.1,,,,1022.27,142.10,1.83,2.21,0.57,1.00,1.43,,,
2019-06-08 17:00,15.1,,,,1022.15,157.50,3.75,4.14,1.95,1.00,3.00,,,
2019-06-08 18:00,14.9,,,2999,1021.90,166.60,4.89,5.28,3.27,1.00,4.19,,,
2019-06-08 19:00,14.6,,,,1021.78,180.90,5.34,5.59,3.60,1.00,4.67,,,
2019-06-08 20:00,14.6,,,,1021.78,185.60,6.09,6.54,3.70,1.00,5.34,,,
2019-06-08 21:00,14.8,,,,1021.53,183.60,6.75,7.50,3.71,1.00,5.74,,,
2019-06-08 22:00,14.2,,,,1022.02,179.10,5.82,6.21,2.81,1.00,4.46,,,
2019-06-08 23:00,14.1,,,,1022.76,168.90,5.35,6.13,2.48,1.00,4.02,,,
2019-06-09 00:00,14.0,,,,1023.13,188.90,6.43,7.05,3.86,1.00,5.51,,,
2019-06-09 01:00,14.1,,,,1023.87,193.00,6.66,7.24,3.58,1.00,5.68,,,
2019-06-09 02:00,13.5,,,,1024.61,151.60,2.55,3.02,0.77,1.00,1.82,,,
2019-06-09 03:00,13.1,,,,1024.85,192.90,1.01,1.74,0.08,1.00,0.72,,,
2019-06-09 04:00,13.0,,,,1024.61,103.00,1.27,1.68,0.03,1.00,0.65,,,
2019-06-09 05:00,13.1,,,,1025.22,41.78,2.64,3.01,0.85,1.00,2.20,,,
2019-06-09 06:00,13.0,,,2549,1025.59,30.15,3.42,4.16,1.68,1.00,2.87,,,
2019-06-09 07:00,12.9,,,2556,1025.47,82.70,4.23,4.68,2.70,1.00,3.64,,,
2019-06-09 08:00,12.9,,,2345,1025.84,97.90,3.39,3.85,1.85,1.00,2.88,,,
2019-06-09 09:00,12.9,,,2212,1026.70,44.09,2.71,3.13,1.39,1.00,2.25,,,
2019-06-09 10:00,13.0,,,2632,1027.44,31.17,3.09,3.41,1.73,1.00,2.68,,,
2019-06-09 11:00,13.2,,,,1027.81,41.80,3.90,4.29,1.96,1.00,3.07,,,
2019-06-09 12:00,13.6,,,2997,1027.81,24.18,1.78,2.32,0.66,1.00,1.38,,,
2019-06-09 13:00,13.3,,,,1028.55,18.21,3.86,4.31,2.15,1.00,3.17,,,
2019-06-09 14:00,12.9,,,2998,1028.92,45.53,3.67,4.00,2.33,1.00,3.16,,,
2019-06-09 15:00,13.3,,,,1028.80,89.00,2.51,2.84,1.57,1.00,2.22,,,
2019-06-09 16:00,14.0,,,,1028.43,175.50,4.01,4.24,1.93,1.00,3.32,,,
2019-06-09 17:00,13.9,,,,1028.18,175.90,4.45,4.70,2.36,1.00,3.74,,,
2019-06-09 18:00,14.2,,,,1027.32,169.10,5.10,5.71,2.76,1.00,4.08,,,
2019-06-09 19:00,14.6,,,2990,1026.83,161.50,4.80,5.52,2.94,1.00,4.14,,,
2019-06-09 20:00,15.1,,,2932,1026.21,173.90,7.00,7.57,4.44,1.00,6.04,,,
2019-06-09 21:00,15.1,,,2959,1025.84,178.80,6.73,7.61,3.86,1.00,5.71,,,
2019-06-09 22:00,15.1,,,,1025.47,177.90,5.95,6.92,3.41,1.00,5.04,,,
2019-06-09 23:00,15.2,,,,1025.22,179.90,6.77,7.27,3.92,1.00,5.59,,,
2019-06-10 00:00,15.1,,,,1024.85,179.20,8.88,9.86,4.56,1.00,7.09,,,
2019-06-10 01:00,15.2,,,,1024.73,187.30,8.57,9.06,5.12,1.00,7.14,,,
2019-06-10 02:00,15.0,,,,1024.61,185.70,7.47,8.47,4.57,1.00,6.35,,,
2019-06-10 03:00,14.8,,,,1024.85,197.90,7.18,8.10,4.36,1.00,6.20,,,
2019-06-10 04:00,14.8,,,,1024.48,195.70,6.46,7.63,4.15,1.00,5.68,,,
2019-06-10 05:00,14.8,,,,1024.12,200.00,6.26,7.03,3.19,1.00,5.31,,,
2019-06-10 06:00,14.7,,,,1023.87,200.10,6.45,7.37,3.79,1.00,5.68,,,
2019-06-10 07:00,14.6,,,,1023.38,205.30,7.11,7.86,4.15,1.00,6.18,,,
2019-06-10 08:00,14.3,,,,1023.01,202.70,7.83,8.71,4.46,1.00,6.53,,,
2019-06-10 09:00,14.3,,,,1022.76,212.10,7.17,7.80,4.45,1.00,6.16,,,
2019-06-10 10:00,14.2,,,,1023.01,209.50,7.48,8.56,3.68,1.00,6.07,,,
2019-06-10 11:00,14.3,,,,1023.38,210.50,7.41,8.01,4.11,1.00,5.86,,,
2019-06-10 12:00,14.5,,,2689,1023.38,205.90,6.74,7.27,3.90,1.00,5.79,,,
2019-06-10 13:00,14.4,,,,1023.38,206.40,7.72,8.44,4.87,1.00,6.51,,,
2019-06-10 14:00,14.8,,,2950,1023.13,194.60,6.74,7.29,4.18,1.00,5.74,,,
2019-06-10 15:00,14.6,,,,1022.76,192.30,6.02,6.75,3.55,1.00,5.31,,,
2019-06-10 16:00,14.9,,,,1022.27,183.50,6.68,7.37,4.13,1.00,5.84,,,
2019-06-10 17:00,14.9,,,,1021.90,168.40,5.18,6.07,3.03,1.00,4.49,,,
2019-06-10 18:00,15.1,,,,1021.16,163.40,6.52,7.62,3.92,1.00,5.78,,,
2019-06-10 19:00,14.8,,,,1020.67,167.00,6.29,6.98,3.06,1.00,5.34,,,
2019-06-10 20:00,14.8,,,2978,1019.81,156.00,5.53,6.20,3.21,1.00,4.70,,,
2019-06-10 21:00,15.1,,,2898,1019.07,141.60,5.73,6.26,3.33,1.00,4.96,,,
2019-06-10 22:00,14.9,,,,1018.58,147.50,6.39,7.33,3.48,1.00,5.40,,,
2019-06-10 23:00,15.0,,,2998,1018.21,140.60,6.98,7.62,3.53,1.00,5.77,,,
2019-06-11 00:00,14.8,,,,1017.96,138.20,6.68,7.44,3.67,1.00,5.72,,,
2019-06-11 01:00,14.7,,,,1017.72,140.10,8.02,8.73,4.84,1.00,6.80,,,
2019-06-11 02:00,14.9,,,,1017.35,136.90,8.65,8.95,4.39,1.00,7.09,,,
2019-06-11 03:00,14.8,,,,1016.49,133.00,8.29,9.00,4.32,1.00,6.86,,,
2019-06-11 04:00,14.7,,,,1015.75,138.30,8.27,8.99,5.11,1.00,7.04,,,
2019-06-11 05:00,14.5,,,,1015.01,140.40,10.08,10.72,5.50,1.00,8.11,,,
2019-06-11 06:00,14.5,,,,1013.42,138.60,10.08,10.97,5.81,1.00,8.36,,,
2019-06-11 07:00,14.3,,,,1012.44,146.20,9.44,10.38,5.53,1.00,7.97,,,
2019-06-11 08:00,14.3,,,1985,1011.21,142.50,10.77,11.46,6.71,1.00,9.11,,,
2019-06-11 09:00,14.3,,,2999,1010.23,145.50,11.09,12.34,6.51,1.00,9.17,,,
2019-06-11 10:00,14.5,,,,1009.37,144.50,11.45,12.09,6.62,1.00,9.46,,,
2019-06-11 11:00,13.9,,,2996,1009.00,151.20,10.05,10.83,5.38,1.00,8.34,,,
2019-06-11 12:00,13.6,,,1650,1008.51,155.20,8.79,9.57,4.93,1.00,7.49,,,
2019-06-11 13:00,13.8,,,2824,1008.27,171.10,6.88,8.13,3.88,1.00,5.98,,,
2019-06-11 14:00,14.0,,,2966,1007.90,180.80,5.64,6.62,3.19,1.00,4.91,,,
2019-06-11 15:00,14.2,,,2984,1007.78,191.60,5.21,5.82,2.94,1.00,4.52,,,
2019-06-11 16:00,13.6,,,2330,1007.66,256.90,2.10,2.78,0.14,1.00,1.46,,,
2019-06-11 17:00,14.0,,, 608,1007.66,237.50,3.33,3.92,1.46,1.00,2.75,,,
2019-06-11 18:00,14.7,,, 504,1007.29,242.80,2.23,3.04,0.71,1.00,1.86,,,
2019-06-11 19:00,15.6,,,,1007.66,326.50,4.58,4.93,0.89,1.00,2.67,,,
2019-06-11 20:00,16.6,,,,1008.27,295.90,8.37,9.87,4.36,1.00,6.87,,,
2019-06-11 21:00,16.9,,,,1009.13,296.30,7.86,9.31,4.21,1.00,6.38,,,
2019-06-11 22:00,17.6,,,,1009.86,298.50,10.54,11.78,6.13,1.00,8.73,,,
2019-06-11 23:00,16.3,,,,1011.21,305.00,9.84,11.55,4.55,1.00,7.95,,,
2019-06-12 00:00,15.7,,,2960,1012.56,319.50,7.86,9.06,3.20,1.00,5.72,,,
2019-06-12 01:00,14.2,,,,1013.66,315.40,5.14,6.30,2.13,1.00,4.22,,,
2019-06-12 02:00,14.5,,,,1014.65,297.70,4.95,5.22,2.03,1.00,3.87,,,
2019-06-12 03:00,15.3,,,2850,1015.14,309.80,7.20,8.14,4.15,1.00,5.87,,,
2019-06-12 04:00,13.7,,,2664,1015.51,324.50,4.59,5.21,2.42,1.00,3.91,,,
2019-06-12 05:00,13.7,,,2682,1016.24,287.00,3.15,3.84,1.60,1.00,2.67,,,
2019-06-12 06:00,13.3,,,2675,1016.73,270.20,4.01,4.57,2.48,1.00,3.56,,,
2019-06-12 07:00,12.7,,,2319,1017.23,260.50,5.45,5.66,3.00,1.00,4.33,,,
2019-06-12 08:00,12.2,,,2401,1017.72,267.90,5.52,5.83,3.27,1.00,4.63,,,
2019-06-12 09:00,12.3,,,2476,1018.58,269.30,5.10,5.74,2.79,1.00,4.23,,,
2019-06-12 10:00,12.5,,,2120,1019.56,270.60,5.31,5.69,2.92,1.00,4.18,,,
2019-06-12 11:00,13.1,,,2975,1020.18,301.90,6.29,6.75,3.19,1.00,5.32,,,
2019-06-12 12:00,13.6,,,2557,1020.42,302.90,5.26,5.58,2.62,1.00,4.25,,,
2019-06-12 13:00,14.8,,,,1021.16,232.30,1.96,2.20,0.86,1.00,1.55,,,
2019-06-12 14:00,13.8,,,,1021.53,162.30,4.12,4.25,1.59,1.00,2.81,,,
2019-06-12 15:00,14.5,,,,1021.65,179.00,2.88,3.17,1.78,1.00,2.43,,,
2019-06-12 16:00,15.0,,,,1021.78,198.80,3.15,3.43,1.90,1.00,2.61,,,
2019-06-12 17:00,15.3,,,,1021.90,174.90,4.47,5.00,2.86,1.00,3.78,,,
2019-06-12 18:00,15.4,,,,1021.53,169.40,4.65,5.23,3.12,1.00,3.97,,,
