Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2019-06-15 14:00,31.981,25.162,31.742,6.05,49.64
2019-06-15 15:00,31.971,25.155,31.729,6.04,49.60
2019-06-15 16:00,31.982,25.168,31.711,6.01,50.11
2019-06-15 17:00,31.989,25.176,31.697,5.99,49.90
2019-06-15 18:00,31.979,25.165,31.707,6.01,50.00
2019-06-15 19:00,31.973,25.161,31.697,6.00,49.71
2019-06-15 20:00,31.967,25.162,31.653,5.96,49.36
2019-06-15 21:00,31.944,25.142,31.644,5.97,49.41
2019-06-15 22:00,31.945,25.138,31.674,6.01,48.03
2019-06-15 23:00,31.902,25.126,31.484,5.83,48.28
2019-06-16 00:00,31.929,25.128,31.647,5.99,48.31
2019-06-16 01:00,31.950,25.151,31.623,5.94,48.32
2019-06-16 02:00,31.896,25.123,31.465,5.81,49.21
2019-06-16 03:00,,,,,
2019-06-16 04:00,31.919,25.117,31.663,6.02,49.59
2019-06-16 05:00,31.974,25.159,31.719,6.03,49.36
2019-06-16 06:00,31.954,25.143,31.699,6.03,49.79
2019-06-16 07:00,31.969,25.155,31.710,6.02,49.59
2019-06-16 08:00,31.976,25.164,31.699,6.00,49.78
2019-06-16 09:00,31.976,25.165,31.688,5.99,49.75
2019-06-16 10:00,31.978,25.167,31.688,5.99,50.07
2019-06-16 11:00,31.984,25.175,31.675,5.97,49.59
2019-06-16 12:00,31.959,25.165,31.585,5.89,49.54
2019-06-16 13:00,31.953,25.165,31.541,5.84,50.06
2019-06-16 14:00,31.976,25.165,31.688,5.99,50.01
2019-06-16 15:00,31.966,25.161,31.653,5.96,49.72
2019-06-16 16:00,31.938,25.143,31.596,5.92,49.69
2019-06-16 17:00,31.924,25.136,31.557,5.89,49.64
2019-06-16 18:00,31.916,25.142,31.463,5.79,49.74
2019-06-16 19:00,31.957,25.163,31.585,5.89,49.70
2019-06-16 20:00,31.963,25.163,31.625,5.93,49.82
2019-06-16 21:00,31.969,25.171,31.600,5.89,49.59
2019-06-16 22:00,31.953,25.156,31.603,5.91,49.75
2019-06-16 23:00,31.957,25.159,31.607,5.91,49.83
2019-06-17 00:00,31.964,25.163,31.629,5.93,49.92
2019-06-17 01:00,31.951,25.164,31.534,5.83,49.89
2019-06-17 02:00,31.920,25.148,31.448,5.76,49.87
2019-06-17 03:00,31.930,25.154,31.469,5.78,50.00
2019-06-17 04:00,31.943,25.163,31.488,5.79,49.84
2019-06-17 05:00,31.907,25.134,31.459,5.79,49.70
2019-06-17 06:00,31.947,25.162,31.522,5.82,49.68
2019-06-17 07:00,31.948,25.151,31.609,5.93,49.83
2019-06-17 08:00,31.943,25.146,31.613,5.93,50.01
2019-06-17 09:00,31.961,25.161,31.623,5.93,49.88
2019-06-17 10:00,31.956,25.155,31.629,5.94,49.91
2019-06-17 11:00,31.952,25.151,31.634,5.95,49.61
2019-06-17 12:00,31.930,25.136,31.594,5.93,49.52
2019-06-17 13:00,31.927,25.144,31.522,5.84,49.73
2019-06-17 14:00,31.913,25.137,31.479,5.81,49.67
2019-06-17 15:00,31.911,25.132,31.498,5.83,49.82
2019-06-17 16:00,31.936,25.151,31.533,5.85,49.89
2019-06-17 17:00,31.915,25.134,31.518,5.85,49.76
2019-06-17 18:00,31.885,25.108,31.508,5.87,49.66
2019-06-17 19:00,31.924,25.139,31.538,5.87,49.80
2019-06-17 20:00,31.933,25.143,31.567,5.89,49.79
2019-06-17 21:00,31.933,25.133,31.636,5.97,49.91
2019-06-17 22:00,31.931,25.131,31.639,5.98,49.85
2019-06-17 23:00,31.935,25.134,31.638,5.97,48.69
2019-06-18 00:00,31.883,25.104,31.515,5.88,48.46
2019-06-18 01:00,31.900,25.113,31.566,5.93,49.31
2019-06-18 02:00,31.910,25.118,31.595,5.95,49.99
2019-06-18 03:00,31.910,25.119,31.592,5.95,49.74
2019-06-18 04:00,,,,,
2019-06-18 05:00,31.916,25.132,31.532,5.87,49.47
2019-06-18 06:00,31.929,25.143,31.540,5.86,50.08
2019-06-18 07:00,31.933,25.143,31.567,5.89,49.80
2019-06-18 08:00,31.931,25.138,31.588,5.92,49.84
2019-06-18 09:00,31.920,25.124,31.613,5.96,49.84
2019-06-18 10:00,31.903,25.111,31.598,5.96,49.91
2019-06-18 11:00,31.907,25.113,31.608,5.97,49.82
2019-06-18 12:00,31.903,25.108,31.619,5.99,49.36
2019-06-18 13:00,31.905,25.109,31.628,5.99,49.73
2019-06-18 14:00,31.889,25.097,31.604,5.98,50.04
2019-06-18 15:00,31.893,25.099,31.614,5.99,50.01
2019-06-18 16:00,31.891,25.098,31.611,5.99,49.75
2019-06-18 17:00,31.866,25.086,31.535,5.93,49.89
2019-06-18 18:00,31.885,25.098,31.576,5.95,49.83
2019-06-18 19:00,31.890,25.102,31.578,5.95,49.68
2019-06-18 20:00,31.886,25.101,31.561,5.93,49.90
2019-06-18 21:00,31.884,25.100,31.554,5.93,49.89
2019-06-18 22:00,31.882,25.099,31.546,5.92,49.79
2019-06-18 23:00,31.893,25.104,31.584,5.95,49.73
2019-06-19 00:00,31.869,25.082,31.582,5.98,49.75
2019-06-19 01:00,31.876,25.087,31.593,5.98,49.96
2019-06-19 02:00,31.859,25.070,31.603,6.01,49.88
2019-06-19 03:00,31.851,25.067,31.572,5.98,49.92
2019-06-19 04:00,31.850,25.064,31.591,6.01,49.84
2019-06-19 05:00,31.862,25.072,31.606,6.01,49.89
2019-06-19 06:00,31.869,25.078,31.613,6.01,50.03
2019-06-19 07:00,31.881,25.090,31.606,5.99,49.80
2019-06-19 08:00,31.881,25.092,31.593,5.98,49.91
2019-06-19 09:00,31.889,25.098,31.599,5.98,49.89
2019-06-19 10:00,31.877,25.087,31.598,5.99,49.90
2019-06-19 11:00,31.877,25.087,31.599,5.99,50.11
2019-06-19 12:00,31.865,25.079,31.580,5.98,49.93
2019-06-19 13:00,31.854,25.065,31.606,6.02,49.56
2019-06-19 14:00,31.839,25.052,31.604,6.03,49.63
2019-06-19 15:00,31.845,25.055,31.616,6.04,49.65
2019-06-19 16:00,31.852,25.062,31.611,6.03,49.91
2019-06-19 17:00,31.844,25.056,31.604,6.03,49.94
2019-06-19 18:00,31.856,25.075,31.549,5.95,49.88
2019-06-19 19:00,31.853,25.070,31.566,5.97,49.84
2019-06-19 20:00,31.855,25.074,31.548,5.95,49.88
2019-06-19 21:00,31.862,25.079,31.556,5.95,49.83
2019-06-19 22:00,31.858,25.075,31.564,5.97,49.56
2019-06-19 23:00,31.852,25.065,31.596,6.01,49.72
2019-06-20 00:00,31.859,25.071,31.598,6.01,49.71
2019-06-20 01:00,31.855,25.070,31.576,5.99,49.47
2019-06-20 02:00,31.860,25.071,31.599,6.01,49.58
2019-06-20 03:00,31.830,25.052,31.544,5.97,49.44
2019-06-20 04:00,,,,,
2019-06-20 05:00,31.851,25.071,31.545,5.95,49.94
2019-06-20 06:00,31.843,25.063,31.553,5.97,49.89
2019-06-20 07:00,31.840,25.060,31.548,5.97,49.74
2019-06-20 08:00,31.858,25.077,31.544,5.94,49.97
2019-06-20 09:00,31.864,25.080,31.562,5.96,50.01
2019-06-20 10:00,31.842,25.060,31.564,5.99,49.79
2019-06-20 11:00,31.861,25.076,31.575,5.98,49.56
