Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2018-10-03 06:00,9.68,189.9,12.64,-1.67,-9.53
2018-10-03 07:00,8.51,208.2,12.64,-4.02,-7.49
2018-10-03 08:00,18.48,211.7,12.64,-9.72,-15.71
2018-10-03 09:00,31.97,214.9,12.64,-18.29,-26.22
2018-10-03 10:00,40.77,218.8,12.64,-25.53,-31.79
2018-10-03 11:00,48.39,210.7,12.64,-24.69,-41.62
2018-10-03 12:00,51.62,216.0,12.58,-30.31,-41.79
2018-10-03 13:00,60.71,211.7,12.58,-31.94,-51.63
2018-10-03 14:00,60.71,210.0,12.58,-30.34,-52.59
2018-10-03 15:00,46.63,228.6,12.54,-34.99,-30.83
2018-10-03 16:00,37.54,220.2,12.58,-24.22,-28.69
2018-10-03 17:00,36.66,220.2,12.64,-23.65,-28.01
2018-10-03 18:00,29.04,238.8,12.64,-24.84,-15.04
2018-10-03 19:00,31.38,237.4,12.70,-26.44,-16.91
2018-10-03 20:00,26.69,248.3,12.70,-24.80,-9.87
2018-10-03 21:00,30.80,231.1,12.67,-23.96,-19.35
2018-10-03 22:00,35.20,222.3,12.64,-23.68,-26.04
2018-10-03 23:00,44.87,206.1,12.64,-19.75,-40.30
2018-10-04 00:00,50.15,201.5,12.61,-18.41,-46.65
2018-10-04 01:00,49.27,195.6,12.58,-13.22,-47.47
2018-10-04 02:00,48.98,180.1,12.64,-0.08,-48.98
2018-10-04 03:00,52.50,190.6,12.64,-9.69,-51.60
2018-10-04 04:00,47.22,197.3,12.64,-14.06,-45.08
2018-10-04 05:00,35.78,203.6,12.61,-14.35,-32.78
2018-10-04 06:00,30.80,208.9,12.58,-14.89,-26.96
2018-10-04 07:00,19.94,221.6,12.58,-13.24,-14.92
2018-10-04 08:00,19.06,232.8,12.61,-15.19,-11.52
2018-10-04 09:00,17.30,225.1,12.67,-12.26,-12.22
2018-10-04 10:00,21.70,210.0,12.67,-10.85,-18.80
2018-10-04 11:00,22.00,203.6,12.92,-8.82,-20.15
2018-10-04 12:00,18.18,207.2,12.95,-8.30,-16.18
2018-10-04 13:00,40.18,191.7,12.70,-8.15,-39.35
2018-10-04 14:00,46.34,186.4,12.61,-5.18,-46.05
2018-10-04 15:00,39.01,186.1,12.67,-4.12,-38.79
2018-10-04 16:00,34.61,169.2,12.76,6.49,-34.00
2018-10-04 17:00,30.21,180.8,12.80,-0.42,-30.21
2018-10-04 18:00,14.37,156.5,12.76,5.72,-13.18
2018-10-04 19:00,7.92,196.3,12.76,-2.22,-7.60
2018-10-04 20:00,2.05,293.3,12.73,-1.89,0.81
2018-10-04 21:00,7.04,22.2,12.76,2.66,6.52
2018-10-04 22:00,8.80,99.9,12.76,8.67,-1.52
2018-10-04 23:00,17.89,214.9,12.73,-10.24,-14.67
2018-10-05 00:00,29.33,194.5,12.70,-7.35,-28.39
2018-10-05 01:00,41.65,193.1,12.70,-9.44,-40.56
2018-10-05 02:00,46.93,197.0,12.67,-13.70,-44.88
2018-10-05 03:00,37.25,207.9,12.70,-17.41,-32.93
2018-10-05 04:00,31.09,200.8,12.76,-11.06,-29.06
2018-10-05 05:00,21.12,205.1,12.80,-8.94,-19.13
2018-10-05 06:00,11.73,200.8,12.80,-4.17,-10.96
2018-10-05 07:00,1.76,251.1,12.76,-1.67,-0.57
2018-10-05 08:00,6.45,208.9,12.83,-3.12,-5.65
2018-10-05 09:00,5.28,353.7,13.05,-0.58,5.25
2018-10-05 10:00,10.27,201.2,12.95,-3.71,-9.57
2018-10-05 11:00,27.28,205.4,12.95,-11.70,-24.64
2018-10-05 12:00,36.66,206.8,13.05,-16.54,-32.72
2018-10-05 13:00,49.57,214.5,13.14,-28.11,-40.83
2018-10-05 14:00,54.26,200.8,12.89,-19.30,-50.71
2018-10-05 15:00,56.90,207.9,12.80,-26.60,-50.30
2018-10-05 16:00,53.97,210.7,12.64,-27.54,-46.41
2018-10-05 17:00,41.36,216.7,12.64,-24.69,-33.18
2018-10-05 18:00,37.25,257.1,13.08,-36.31,-8.32
2018-10-05 19:00,28.45,281.7,13.14,-27.86,5.77
2018-10-05 20:00,24.05,336.2,13.18,-9.70,22.01
2018-10-05 21:00,13.49,1.1,12.73,0.27,13.49
2018-10-05 22:00,11.73,19.8,12.92,3.97,11.04
2018-10-05 23:00,11.15,133.7,12.73,8.06,-7.70
2018-10-06 00:00,17.60,195.6,12.99,-4.72,-16.95
2018-10-06 01:00,26.40,204.4,13.05,-10.89,-24.05
2018-10-06 02:00,39.89,198.4,13.11,-12.58,-37.85
2018-10-06 03:00,51.03,207.9,13.11,-23.86,-45.12
2018-10-06 04:00,57.19,208.6,13.05,-27.35,-50.23
2018-10-06 05:00,49.86,212.4,12.99,-26.75,-42.08
2018-10-06 06:00,47.22,208.9,12.99,-22.84,-41.33
2018-10-06 07:00,35.20,220.2,12.86,-22.71,-26.89
2018-10-06 08:00,26.10,234.9,12.80,-21.37,-14.99
2018-10-06 09:00,22.58,261.7,12.76,-22.35,-3.27
2018-10-06 10:00,27.57,292.6,12.67,-25.45,10.60
2018-10-06 11:00,29.92,291.2,12.70,-27.89,10.82
2018-10-06 12:00,30.21,273.3,12.76,-30.16,1.72
2018-10-06 13:00,29.33,251.1,12.70,-27.75,-9.49
2018-10-06 14:00,29.92,238.8,12.70,-25.59,-15.49
2018-10-06 15:00,40.77,214.2,12.76,-22.91,-33.72
2018-10-06 16:00,34.90,205.8,12.76,-15.17,-31.43
2018-10-06 17:00,29.92,200.5,12.76,-10.47,-28.02
2018-10-06 18:00,22.00,196.6,12.83,-6.29,-21.08
2018-10-06 19:00,8.51,182.2,12.64,-0.33,-8.50
2018-10-06 20:00,3.23,260.3,12.67,-3.18,-0.55
2018-10-06 21:00,23.76,19.8,12.92,8.03,22.36
2018-10-06 22:00,14.08,31.4,12.76,7.33,12.02
2018-10-06 23:00,16.42,42.3,12.76,11.05,12.15
2018-10-07 00:00,4.69,115.4,12.76,4.24,-2.01
2018-10-07 01:00,17.60,214.2,12.76,-9.89,-14.56
2018-10-07 02:00,26.98,209.6,12.76,-13.34,-23.46
2018-10-07 03:00,39.01,192.0,12.61,-8.14,-38.15
2018-10-07 04:00,46.34,188.5,12.61,-6.87,-45.83
2018-10-07 05:00,45.17,183.3,12.54,-2.57,-45.10
2018-10-07 06:00,33.44,181.5,12.58,-0.87,-33.42
2018-10-07 07:00,25.81,197.0,12.54,-7.53,-24.69
2018-10-07 08:00,9.39,211.7,12.51,-4.94,-7.98
2018-10-07 09:00,7.63,36.3,12.48,4.51,6.15
2018-10-07 10:00,8.21,33.8,12.48,4.57,6.82
2018-10-07 11:00,11.73,5.7,12.48,1.17,11.67
2018-10-07 12:00,11.15,41.9,12.51,7.45,8.29
2018-10-07 13:00,2.05,119.3,12.51,1.79,-1.00
2018-10-07 14:00,11.44,211.4,12.51,-5.96,-9.77
2018-10-07 15:00,28.16,189.2,12.51,-4.52,-27.79
2018-10-07 16:00,48.39,196.3,12.58,-13.56,-46.46
2018-10-07 17:00,52.21,193.8,12.61,-12.46,-50.70
2018-10-07 18:00,46.34,193.8,12.58,-11.06,-45.00
2018-10-07 19:00,39.60,195.6,12.51,-10.62,-38.14
2018-10-07 20:00,30.80,203.3,12.45,-12.18,-28.29
2018-10-07 21:00,20.82,243.4,12.48,-18.62,-9.33
2018-10-07 22:00,17.01,284.5,12.54,-16.47,4.26
2018-10-07 23:00,19.94,304.6,12.48,-16.43,11.31
2018-10-08 00:00,15.84,342.5,12.45,-4.75,15.11
2018-10-08 01:00,7.33,270.8,12.48,-7.33,0.10
2018-10-08 02:00,12.61,215.3,12.48,-7.28,-10.30
2018-10-08 03:00,25.22,218.1,12.48,-15.55,-19.86
2018-10-08 04:00,48.69,202.2,12.58,-18.43,-45.06
2018-10-08 05:00,53.09,199.4,12.54,-17.66,-50.06
2018-10-08 06:00,52.21,199.4,12.45,-17.37,-49.23
2018-10-08 07:00,47.22,206.1,12.42,-20.78,-42.40
2018-10-08 08:00,38.13,209.3,12.48,-18.65,-33.26
2018-10-08 09:00,33.14,223.0,12.48,-22.60,-24.24
2018-10-08 10:00,22.00,232.1,12.45,-17.36,-13.50
2018-10-08 11:00,22.00,273.6,12.45,-21.95,1.39
2018-10-08 12:00,17.30,277.5,12.42,-17.16,2.25
2018-10-08 13:00,21.41,273.3,12.45,-21.38,1.22
2018-10-08 14:00,15.84,281.4,12.42,-15.53,3.12
2018-10-08 15:00,19.65,245.8,12.45,-17.93,-8.04
2018-10-08 16:00,24.93,236.0,12.54,-20.67,-13.94
2018-10-08 17:00,27.57,202.2,12.64,-10.44,-25.52
2018-10-08 18:00,38.13,184.0,12.54,-2.63,-38.04
2018-10-08 19:00,34.61,184.3,12.61,-2.60,-34.51
2018-10-08 20:00,35.20,181.9,12.73,-1.14,-35.18
2018-10-08 21:00,21.70,190.3,12.80,-3.88,-21.36
2018-10-08 22:00,10.56,243.4,12.86,-9.44,-4.73
2018-10-08 23:00,6.16,303.5,12.83,-5.14,3.40
2018-10-09 00:00,23.46,340.8,12.95,-7.73,22.16
2018-10-09 01:00,26.98,347.8,12.99,-5.72,26.37
2018-10-09 02:00,16.13,2.2,12.99,0.61,16.12
2018-10-09 03:00,21.41,349.2,13.05,-4.02,21.03
2018-10-09 04:00,4.11,309.1,13.05,-3.19,2.59
2018-10-09 05:00,13.20,169.2,13.02,2.47,-12.96
2018-10-09 06:00,23.17,176.9,12.99,1.24,-23.14
2018-10-09 07:00,31.97,177.3,12.92,1.52,-31.93
2018-10-09 08:00,29.04,174.5,12.89,2.80,-28.90
2018-10-09 09:00,14.37,164.3,12.83,3.90,-13.83
2018-10-09 10:00,1.76,144.9,12.80,1.01,-1.44
2018-10-09 11:00,11.15,32.1,12.80,5.92,9.44
2018-10-09 12:00,24.05,32.1,12.83,12.77,20.38
2018-10-09 13:00,28.74,23.6,12.86,11.52,26.33
2018-10-09 14:00,27.57,28.6,12.89,13.18,24.22
2018-10-09 15:00,10.56,18.4,12.95,3.33,10.02
2018-10-09 16:00,4.11,246.2,13.02,-3.76,-1.66
2018-10-09 17:00,15.25,228.6,13.05,-11.44,-10.08
2018-10-09 18:00,25.52,176.6,13.05,1.52,-25.47
2018-10-09 19:00,27.86,171.0,13.05,4.38,-27.52
2018-10-09 20:00,24.64,177.6,12.73,1.02,-24.62
2018-10-09 21:00,22.00,184.7,12.64,-1.79,-21.92
2018-10-09 22:00,7.04,163.6,12.64,1.99,-6.75
2018-10-09 23:00,11.44,52.1,12.67,9.03,7.02
2018-10-10 00:00,23.46,61.6,12.64,20.64,11.16
2018-10-10 01:00,24.34,50.0,12.64,18.65,15.65
2018-10-10 02:00,22.88,48.2,12.64,17.07,15.24
2018-10-10 03:00,13.79,37.7,12.99,8.43,10.91
2018-10-10 04:00,6.45,108.4,13.02,6.12,-2.03
2018-10-10 05:00,7.63,138.6,12.83,5.04,-5.72
2018-10-10 06:00,21.70,169.2,12.76,4.07,-21.32
2018-10-10 07:00,25.22,185.0,12.67,-2.21,-25.13
2018-10-10 08:00,23.17,192.4,12.70,-4.98,-22.63
2018-10-10 09:00,24.05,202.6,12.73,-9.24,-22.20
2018-10-10 10:00,17.30,193.8,12.80,-4.13,-16.80
2018-10-10 11:00,7.33,52.1,12.80,5.79,4.50
2018-10-10 12:00,23.76,60.2,12.73,20.62,11.81
2018-10-10 13:00,19.06,34.9,12.80,10.90,15.64
2018-10-10 14:00,27.86,42.3,12.80,18.74,20.62
2018-10-10 15:00,12.03,47.2,12.83,8.82,8.17
2018-10-10 16:00,10.27,59.1,12.92,8.81,5.27
2018-10-10 17:00,7.04,163.9,12.95,1.95,-6.76
2018-10-10 18:00,25.22,201.2,13.08,-9.12,-23.52
2018-10-10 19:00,31.68,221.6,13.05,-21.02,-23.69
2018-10-10 20:00,36.37,220.5,12.99,-23.63,-27.64
2018-10-10 21:00,23.17,235.3,12.92,-19.05,-13.19
2018-10-10 22:00,14.37,244.4,12.92,-12.96,-6.20
2018-10-10 23:00,4.99,213.8,12.89,-2.78,-4.14
2018-10-11 00:00,14.37,356.9,12.89,-0.77,14.35
2018-10-11 01:00,20.24,2.9,12.95,1.02,20.21
2018-10-11 02:00,20.82,329.9,12.92,-10.45,18.01
2018-10-11 03:00,21.70,332.0,12.95,-10.19,19.16
2018-10-11 04:00,7.92,341.5,12.95,-2.52,7.51
2018-10-11 05:00,21.12,223.3,12.95,-14.49,-15.36
2018-10-11 06:00,31.09,202.6,12.89,-11.95,-28.70
2018-10-11 07:00,39.60,205.4,12.89,-16.99,-35.77
2018-10-11 08:00,39.01,209.6,12.92,-19.28,-33.91
2018-10-11 09:00,38.42,207.2,12.89,-17.54,-34.18
2018-10-11 10:00,37.25,217.7,12.89,-22.79,-29.47
2018-10-11 11:00,25.22,216.0,12.89,-14.81,-20.42
2018-10-11 12:00,15.25,240.9,12.83,-13.33,-7.41
2018-10-11 13:00,16.72,306.7,12.83,-13.41,9.98
2018-10-11 14:00,20.53,301.0,12.80,-17.59,10.59
2018-10-11 15:00,24.64,282.1,12.76,-24.09,5.15
2018-10-11 16:00,17.89,276.1,12.73,-17.79,1.89
2018-10-11 17:00,21.41,240.2,12.70,-18.58,-10.64
2018-10-11 18:00,23.76,227.6,12.70,-17.53,-16.03
2018-10-11 19:00,34.32,210.7,12.70,-17.51,-29.51
2018-10-11 20:00,42.82,207.2,12.76,-19.55,-38.10
2018-10-11 21:00,37.25,198.0,12.70,-11.53,-35.42
2018-10-11 22:00,26.40,203.6,12.58,-10.59,-24.18
2018-10-11 23:00,17.89,206.5,12.58,-7.97,-16.02
2018-10-12 00:00,10.27,181.5,12.54,-0.27,-10.26
2018-10-12 01:00,4.40,196.3,12.54,-1.23,-4.22
2018-10-12 02:00,7.92,188.5,12.51,-1.17,-7.83
2018-10-12 03:00,21.12,230.7,12.48,-16.35,-13.37
2018-10-12 04:00,33.44,240.2,12.54,-29.02,-16.61
2018-10-12 05:00,34.32,255.0,12.54,-33.14,-8.89
2018-10-12 06:00,33.73,225.8,12.51,-24.18,-23.51
2018-10-12 07:00,34.90,219.8,12.54,-22.35,-26.81
2018-10-12 08:00,41.06,206.8,12.58,-18.52,-36.65
2018-10-12 09:00,44.87,204.4,12.61,-18.50,-40.88
2018-10-12 10:00,38.72,194.2,12.61,-9.47,-37.54
2018-10-12 11:00,27.28,195.2,12.64,-7.16,-26.32
2018-10-12 12:00,25.52,197.7,12.67,-7.75,-24.31
2018-10-12 13:00,14.66,198.7,12.61,-4.71,-13.89
2018-10-12 14:00,13.20,266.9,12.54,-13.18,-0.71
2018-10-12 15:00,10.27,257.8,12.54,-10.03,-2.17
2018-10-12 16:00,10.56,267.6,12.51,-10.55,-0.43
2018-10-12 17:00,15.84,211.4,12.54,-8.25,-13.52
2018-10-12 18:00,28.74,208.2,12.58,-13.59,-25.33
2018-10-12 19:00,35.78,199.8,12.58,-12.11,-33.67
2018-10-12 20:00,51.33,197.3,12.54,-15.28,-49.00
2018-10-12 21:00,53.09,200.5,12.35,-18.58,-49.73
2018-10-12 22:00,52.21,204.4,12.35,-21.53,-47.56
2018-10-12 23:00,49.57,206.8,12.35,-22.36,-44.24
2018-10-13 00:00,36.66,201.2,12.35,-13.25,-34.18
2018-10-13 01:00,27.86,208.9,12.32,-13.48,-24.39
2018-10-13 02:00,19.36,223.3,12.32,-13.29,-14.08
2018-10-13 03:00,14.08,236.0,12.29,-11.67,-7.87
2018-10-13 04:00,9.97,326.4,12.35,-5.52,8.30
2018-10-13 05:00,8.21,307.7,12.29,-6.50,5.02
2018-10-13 06:00,2.64,216.0,12.32,-1.55,-2.14
2018-10-13 07:00,17.30,232.8,12.39,-13.79,-10.45
2018-10-13 08:00,27.28,219.5,12.32,-17.34,-21.06
2018-10-13 09:00,48.39,204.4,12.26,-19.96,-44.09
2018-10-13 10:00,50.74,205.1,12.29,-21.49,-45.97
2018-10-13 11:00,46.63,204.4,12.29,-19.23,-42.49
2018-10-13 12:00,36.08,202.9,12.32,-14.07,-33.22
2018-10-13 13:00,19.94,207.9,12.29,-9.32,-17.63
2018-10-13 14:00,15.84,237.8,12.29,-13.40,-8.45
2018-10-13 15:00,11.44,282.8,12.26,-11.16,2.53
2018-10-13 16:00,4.99,308.4,12.26,-3.91,3.10
2018-10-13 17:00,29.33,351.3,12.32,-4.44,28.99
2018-10-13 18:00,14.08,333.7,12.32,-6.23,12.63
2018-10-13 19:00,9.09,259.6,12.29,-8.94,-1.65
2018-10-13 20:00,19.36,217.0,12.29,-11.65,-15.46
2018-10-13 21:00,27.28,217.7,12.26,-16.69,-21.58
2018-10-13 22:00,30.21,209.3,12.26,-14.77,-26.35
2018-10-13 23:00,31.38,207.2,12.26,-14.33,-27.92
2018-10-14 00:00,25.81,217.0,12.26,-15.54,-20.61
2018-10-14 01:00,9.39,217.0,12.26,-5.65,-7.49
2018-10-14 02:00,5.87,97.8,12.26,5.81,-0.80
2018-10-14 03:00,4.11,91.5,12.26,4.10,-0.11
2018-10-14 04:00,6.16,339.4,12.26,-2.17,5.76
2018-10-14 05:00,10.85,281.0,12.26,-10.65,2.07
2018-10-14 06:00,11.44,238.8,12.20,-9.79,-5.92
2018-10-14 07:00,15.84,210.0,12.20,-7.91,-13.72
2018-10-14 08:00,27.57,202.6,12.20,-10.59,-25.45
2018-10-14 09:00,36.96,189.9,12.20,-6.38,-36.40
2018-10-14 10:00,37.84,191.0,12.20,-7.21,-37.14
2018-10-14 11:00,29.62,205.1,12.16,-12.55,-26.84
2018-10-14 12:00,27.57,188.9,12.20,-4.26,-27.24
2018-10-14 13:00,17.30,183.3,12.23,-0.98,-17.28
2018-10-14 14:00,7.33,174.1,12.23,0.75,-7.29
2018-10-14 15:00,1.47,331.6,12.23,-0.70,1.29
2018-10-14 16:00,11.15,15.5,12.23,2.99,10.74
2018-10-14 17:00,4.40,82.7,12.29,4.36,0.56
2018-10-14 18:00,3.52,224.7,12.29,-2.48,-2.50
2018-10-14 19:00,13.20,204.7,12.32,-5.52,-11.99
2018-10-14 20:00,25.22,196.3,12.29,-7.07,-24.21
2018-10-14 21:00,30.80,214.5,12.29,-17.47,-25.37
2018-10-14 22:00,34.90,198.0,12.26,-10.80,-33.19
2018-10-14 23:00,32.26,204.7,12.23,-13.48,-29.31
2018-10-15 00:00,23.46,202.2,12.23,-8.88,-21.72
2018-10-15 01:00,16.72,200.8,12.23,-5.95,-15.62
2018-10-15 02:00,12.91,156.9,12.23,5.07,-11.87
2018-10-15 03:00,10.27,101.0,12.23,10.08,-1.96
2018-10-15 04:00,11.15,65.5,12.23,10.14,4.63
2018-10-15 05:00,7.04,110.8,12.23,6.58,-2.50
2018-10-15 06:00,4.69,153.0,12.23,2.13,-4.18
2018-10-15 07:00,4.99,291.5,12.16,-4.64,1.83
2018-10-15 08:00,14.66,226.2,12.16,-10.58,-10.16
2018-10-15 09:00,22.88,213.1,12.16,-12.51,-19.16
2018-10-15 10:00,31.38,198.4,12.16,-9.89,-29.78
2018-10-15 11:00,30.21,201.9,12.16,-11.26,-28.03
2018-10-15 12:00,32.26,215.3,12.16,-18.62,-26.35
2018-10-15 13:00,25.52,228.6,12.23,-19.14,-16.87
2018-10-15 14:00,22.00,245.8,12.26,-20.07,-9.00
2018-10-15 15:00,16.72,306.7,12.26,-13.41,9.98
2018-10-15 16:00,24.05,342.5,12.26,-7.22,22.94
2018-10-15 17:00,19.94,356.2,12.23,-1.32,19.90
2018-10-15 18:00,20.53,0.8,12.20,0.28,20.53
2018-10-15 19:00,9.68,11.3,12.20,1.90,9.49
2018-10-15 20:00,4.40,348.8,12.16,-0.85,4.32
2018-10-15 21:00,5.28,176.6,12.16,0.32,-5.27
2018-10-15 22:00,17.89,206.1,12.20,-7.87,-16.07
2018-10-15 23:00,18.18,194.9,12.20,-4.66,-17.58
2018-10-16 00:00,9.97,168.1,12.23,2.05,-9.76
2018-10-16 01:00,7.04,219.5,12.26,-4.47,-5.43
2018-10-16 02:00,9.68,256.7,12.26,-9.42,-2.22
2018-10-16 03:00,14.08,62.3,12.26,12.47,6.54
2018-10-16 04:00,24.05,60.5,12.29,20.94,11.83
2018-10-16 05:00,23.17,84.1,12.32,23.05,2.38
2018-10-16 06:00,26.10,71.1,12.35,24.70,8.46
2018-10-16 07:00,15.84,105.6,12.32,15.26,-4.25
2018-10-16 08:00,28.45,131.9,12.35,21.17,-19.01
2018-10-16 09:00,37.54,144.9,12.35,21.57,-30.73
2018-10-16 10:00,29.33,167.1,12.29,6.56,-28.59
2018-10-16 11:00,46.63,161.1,12.29,15.10,-44.12
2018-10-16 12:00,43.41,169.9,12.29,7.62,-42.74
2018-10-16 13:00,43.70,160.4,12.32,14.66,-41.17
2018-10-16 14:00,30.80,163.9,12.35,8.53,-29.59
2018-10-16 15:00,23.46,140.7,12.35,14.86,-18.16
2018-10-16 16:00,22.58,123.8,12.39,18.76,-12.58
2018-10-16 17:00,6.75,136.1,12.39,4.67,-4.86
2018-10-16 18:00,17.89,68.6,12.39,16.66,6.52
2018-10-16 19:00,17.89,69.3,12.39,16.74,6.31
2018-10-16 20:00,14.96,88.0,12.39,14.95,0.53
2018-10-16 21:00,10.56,171.7,12.35,1.53,-10.45
2018-10-16 22:00,9.39,160.1,12.35,3.20,-8.82
2018-10-16 23:00,20.82,170.6,12.35,3.40,-20.54
2018-10-17 00:00,24.34,168.5,12.32,4.86,-23.85
2018-10-17 01:00,29.62,173.8,12.29,3.22,-29.45
2018-10-17 02:00,29.04,177.6,12.32,1.20,-29.01
2018-10-17 03:00,14.66,201.2,12.32,-5.30,-13.67
2018-10-17 04:00,2.35,123.1,12.32,1.96,-1.28
2018-10-17 05:00,7.92,25.0,12.29,3.35,7.17
2018-10-17 06:00,17.01,10.6,12.29,3.14,16.72
2018-10-17 07:00,19.06,8.9,12.26,2.94,18.84
2018-10-17 08:00,16.13,8.5,12.23,2.39,15.95
2018-10-17 09:00,11.44,2.5,12.23,0.51,11.43
2018-10-17 10:00,1.76,215.3,12.20,-1.02,-1.44
2018-10-17 11:00,7.33,194.5,12.23,-1.84,-7.10
