Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2018-01-27 23:00,14.08,352.9,3.03,-1.74,13.97
2018-01-28 00:00,20.82,337.1,3.19,-8.10,19.18
2018-01-28 01:00,9.09,332.9,3.19,-4.14,8.09
2018-01-28 02:00,5.28,127.9,3.19,4.17,-3.24
2018-01-28 03:00,14.96,98.4,3.22,14.80,-2.18
2018-01-28 04:00,18.18,101.5,3.26,17.82,-3.64
2018-01-28 05:00,,,,,
2018-01-28 06:00,,,,,
2018-01-28 07:00,33.73,30.5,3.45,17.13,29.06
2018-01-28 08:00,28.45,40.7,3.29,18.56,21.56
2018-01-28 09:00,,,,,
2018-01-28 10:00,27.57,8.0,3.29,3.84,27.30
2018-01-28 11:00,29.62,339.6,3.58,-10.34,27.76
2018-01-28 12:00,14.96,311.8,3.58,-11.15,9.97
2018-01-28 13:00,14.66,244.3,3.55,-13.21,-6.36
2018-01-28 14:00,22.29,214.1,3.45,-12.48,-18.47
2018-01-28 15:00,21.70,213.3,3.35,-11.93,-18.13
2018-01-28 16:00,19.65,210.2,3.26,-9.88,-16.99
2018-01-28 17:00,7.63,278.4,3.29,-7.54,1.11
2018-01-28 18:00,8.51,169.0,3.39,1.62,-8.35
2018-01-28 19:00,,,,,
2018-01-28 20:00,26.69,1.7,3.39,0.79,26.68
2018-01-28 21:00,31.38,28.1,3.55,14.76,27.70
2018-01-28 22:00,30.50,1.0,3.68,0.52,30.50
2018-01-28 23:00,22.00,16.5,3.72,6.23,21.10
2018-01-29 00:00,41.94,322.3,3.22,-25.62,33.21
2018-01-29 01:00,31.38,329.4,3.32,-15.99,27.01
2018-01-29 02:00,14.66,312.5,3.26,-10.81,9.91
2018-01-29 03:00,7.33,173.3,3.26,0.86,-7.28
2018-01-29 04:00,24.34,181.0,3.26,-0.43,-24.34
2018-01-29 05:00,27.86,173.3,3.29,3.27,-27.67
2018-01-29 06:00,39.89,231.6,3.16,-31.27,-24.76
2018-01-29 07:00,19.36,247.1,3.26,-17.83,-7.53
2018-01-29 08:00,,,,,
2018-01-29 09:00,21.70,312.1,3.42,-16.09,14.56
2018-01-29 10:00,30.80,314.3,3.52,-22.06,21.49
2018-01-29 11:00,33.73,303.0,3.52,-28.29,18.37
2018-01-29 12:00,43.70,309.7,3.35,-33.63,27.91
2018-01-29 13:00,26.40,307.6,3.42,-20.92,16.10
2018-01-29 14:00,,,,,
2018-01-29 15:00,17.01,212.6,3.49,-9.18,-14.32
2018-01-29 16:00,23.76,185.2,3.45,-2.16,-23.66
2018-01-29 17:00,32.56,178.5,3.45,0.83,-32.55
2018-01-29 18:00,55.14,169.4,3.03,10.14,-54.20
2018-01-29 19:00,72.74,171.2,2.53,11.18,-71.87
2018-01-29 20:00,65.41,170.8,2.27,10.45,-64.57
2018-01-29 21:00,55.14,180.3,2.07,-0.29,-55.14
2018-01-29 22:00,25.81,215.1,2.63,-14.84,-21.11
2018-01-29 23:00,11.73,246.4,2.89,-10.75,-4.70
2018-01-30 00:00,29.92,300.2,3.35,-25.86,15.05
2018-01-30 01:00,16.13,268.6,3.49,-16.13,-0.41
2018-01-30 02:00,28.16,207.7,3.35,-13.10,-24.92
2018-01-30 03:00,50.45,188.0,3.16,-7.05,-49.95
2018-01-30 04:00,69.81,187.0,2.89,-8.48,-69.29
2018-01-30 05:00,71.27,173.6,2.76,7.92,-70.83
2018-01-30 06:00,96.20,174.3,2.17,9.52,-95.73
2018-01-30 07:00,76.84,178.2,2.40,2.43,-76.81
2018-01-30 08:00,75.38,183.1,2.10,-4.09,-75.27
2018-01-30 09:00,52.50,193.0,2.30,-11.77,-51.16
2018-01-30 10:00,35.49,200.0,2.53,-12.13,-33.35
2018-01-30 11:00,29.33,189.8,2.66,-4.99,-28.90
2018-01-30 12:00,25.52,162.0,2.80,7.88,-24.27
2018-01-30 13:00,19.36,155.7,3.06,7.97,-17.64
2018-01-30 14:00,60.42,168.7,2.80,11.84,-59.25
2018-01-30 15:00,,,,,
2018-01-30 16:00,,,,,
2018-01-30 17:00,94.15,163.8,2.60,26.31,-90.40
2018-01-30 18:00,65.70,173.3,3.16,7.70,-65.25
2018-01-30 19:00,110.87,167.6,1.87,23.73,-108.30
2018-01-30 20:00,100.90,181.4,1.87,-2.38,-100.87
2018-01-30 21:00,,,,,
2018-01-30 22:00,65.41,185.9,1.93,-6.75,-65.06
2018-01-30 23:00,46.63,177.1,2.03,2.33,-46.58
2018-01-31 00:00,20.24,158.5,2.27,7.42,-18.83
2018-01-31 01:00,25.52,143.0,2.23,15.35,-20.39
2018-01-31 02:00,,,,,
2018-01-31 03:00,63.94,163.1,1.93,18.62,-61.17
2018-01-31 04:00,72.45,168.7,2.13,14.20,-71.04
2018-01-31 05:00,83.59,177.8,2.33,3.15,-83.53
2018-01-31 06:00,,,,,
2018-01-31 07:00,,,,,
2018-01-31 08:00,90.34,161.3,1.27,28.94,-85.57
2018-01-31 09:00,70.69,163.8,1.37,19.75,-67.87
2018-01-31 10:00,55.73,163.1,1.50,16.23,-53.31
2018-01-31 11:00,34.02,163.1,1.70,9.91,-32.55
2018-01-31 12:00,21.70,155.7,1.70,8.94,-19.78
2018-01-31 13:00,29.92,132.5,1.63,22.06,-20.20
2018-01-31 14:00,34.02,134.6,1.63,24.23,-23.89
2018-01-31 15:00,41.06,143.0,1.73,24.69,-32.81
2018-01-31 16:00,58.37,159.9,1.27,20.05,-54.81
2018-01-31 17:00,78.31,165.5,1.80,19.57,-75.83
2018-01-31 18:00,77.43,172.9,2.07,9.55,-76.84
2018-01-31 19:00,72.45,183.5,2.07,-4.38,-72.31
2018-01-31 20:00,53.97,186.3,2.10,-5.90,-53.64
2018-01-31 21:00,46.93,168.0,2.00,9.76,-45.90
2018-01-31 22:00,35.78,178.5,1.73,0.91,-35.77
2018-01-31 23:00,19.36,159.9,1.60,6.65,-18.18
2018-02-01 00:00,9.39,104.4,1.60,9.09,-2.33
2018-02-01 01:00,20.24,62.2,1.90,17.90,9.45
2018-02-01 02:00,22.29,62.2,1.80,19.71,10.41
2018-02-01 03:00,18.18,98.0,1.83,18.01,-2.54
2018-02-01 04:00,24.64,110.0,2.03,23.15,-8.42
2018-02-01 05:00,27.28,141.3,2.20,17.07,-21.28
2018-02-01 06:00,42.53,144.1,2.13,24.95,-34.44
2018-02-01 07:00,47.81,140.6,2.20,30.37,-36.93
2018-02-01 08:00,57.78,136.7,2.07,39.63,-42.05
2018-02-01 09:00,38.13,137.4,2.03,25.81,-28.07
2018-02-01 10:00,30.80,118.1,1.93,27.18,-14.49
2018-02-01 11:00,19.94,79.7,2.17,19.63,3.55
2018-02-01 12:00,24.64,56.9,2.33,20.64,13.46
2018-02-01 13:00,38.42,29.5,2.27,18.90,33.45
2018-02-01 14:00,33.73,356.8,2.40,-1.90,33.68
2018-02-01 15:00,14.96,18.9,2.40,4.85,14.15
2018-02-01 16:00,0.88,223.9,2.43,-0.61,-0.63
2018-02-01 17:00,3.52,252.4,2.37,-3.35,-1.07
2018-02-01 18:00,17.60,191.2,2.40,-3.42,-17.26
2018-02-01 19:00,35.49,160.3,2.40,11.99,-33.40
2018-02-01 20:00,39.60,169.0,2.43,7.52,-38.87
2018-02-01 21:00,29.92,134.6,2.37,21.30,-21.00
2018-02-01 22:00,34.02,134.2,1.93,24.37,-23.74
2018-02-01 23:00,12.61,166.6,1.97,2.93,-12.27
2018-02-02 00:00,12.91,2.4,2.43,0.54,12.89
2018-02-02 01:00,14.37,349.0,2.23,-2.74,14.11
2018-02-02 02:00,29.33,15.4,2.50,7.79,28.28
2018-02-02 03:00,30.50,323.8,2.40,-18.04,24.60
2018-02-02 04:00,10.27,266.4,2.40,-10.25,-0.64
2018-02-02 05:00,2.05,222.8,2.40,-1.40,-1.51
2018-02-02 06:00,7.63,197.5,2.46,-2.30,-7.27
2018-02-02 07:00,22.88,201.4,2.46,-8.35,-21.30
2018-02-02 08:00,31.38,165.5,2.56,7.84,-30.39
2018-02-02 09:00,31.68,149.4,2.60,16.14,-27.25
2018-02-02 10:00,21.70,106.5,2.53,20.81,-6.15
2018-02-02 11:00,15.84,81.5,2.53,15.66,2.34
2018-02-02 12:00,6.75,354.7,2.60,-0.63,6.72
2018-02-02 13:00,12.61,41.4,2.50,8.34,9.46
2018-02-02 14:00,15.84,309.0,2.50,-12.31,9.96
2018-02-02 15:00,36.08,314.6,2.53,-25.68,25.34
2018-02-02 16:00,20.24,270.0,2.53,-20.24,-0.02
2018-02-02 17:00,16.42,216.5,2.50,-9.77,-13.20
2018-02-02 18:00,32.26,193.0,2.46,-7.23,-31.44
2018-02-02 19:00,48.69,181.0,2.46,-0.85,-48.68
2018-02-02 20:00,56.90,187.0,2.43,-6.91,-56.48
2018-02-02 21:00,65.41,182.8,2.33,-3.15,-65.33
2018-02-02 22:00,46.93,173.6,2.23,5.22,-46.64
2018-02-02 23:00,39.89,159.2,2.17,14.16,-37.29
2018-02-03 00:00,22.58,174.3,2.17,2.23,-22.47
2018-02-03 01:00,14.96,166.6,2.10,3.47,-14.55
2018-02-03 02:00,10.27,320.2,2.13,-6.57,7.89
2018-02-03 03:00,30.80,321.3,2.30,-19.26,24.03
2018-02-03 04:00,22.88,309.7,2.37,-17.60,14.61
2018-02-03 05:00,20.24,296.0,2.37,-18.19,8.86
2018-02-03 06:00,17.01,191.2,2.27,-3.30,-16.69
2018-02-03 07:00,39.60,182.1,2.10,-1.42,-39.57
2018-02-03 08:00,54.26,183.1,2.13,-2.95,-54.18
2018-02-03 09:00,55.73,183.8,2.00,-3.71,-55.60
2018-02-03 10:00,48.10,166.6,2.03,11.16,-46.79
2018-02-03 11:00,36.08,165.5,2.10,9.01,-34.93
2018-02-03 12:00,20.24,176.4,1.93,1.26,-20.20
2018-02-03 13:00,8.80,146.9,1.87,4.81,-7.37
2018-02-03 14:00,7.33,332.9,1.97,-3.34,6.53
2018-02-03 15:00,16.42,5.6,2.10,1.59,16.35
2018-02-03 16:00,29.04,315.7,2.20,-20.29,20.77
2018-02-03 17:00,23.46,314.3,2.33,-16.80,16.38
2018-02-03 18:00,10.27,117.7,2.37,9.09,-4.77
2018-02-03 19:00,33.44,184.2,2.20,-2.43,-33.35
2018-02-03 20:00,41.36,185.9,2.23,-4.27,-41.13
2018-02-03 21:00,55.43,179.9,2.03,0.05,-55.43
2018-02-03 22:00,46.63,184.2,2.13,-3.39,-46.51
2018-02-03 23:00,38.13,161.7,1.80,11.99,-36.19
2018-02-04 00:00,25.22,160.6,1.43,8.37,-23.79
2018-02-04 01:00,9.09,139.9,1.53,5.86,-6.95
2018-02-04 02:00,6.45,144.8,1.57,3.72,-5.27
2018-02-04 03:00,16.42,14.7,1.57,4.17,15.89
2018-02-04 04:00,20.24,43.2,1.83,13.85,14.76
2018-02-04 05:00,1.47,323.0,1.87,-0.88,1.17
2018-02-04 06:00,17.01,177.8,1.87,0.64,-17.00
2018-02-04 07:00,18.77,189.1,2.03,-2.97,-18.54
2018-02-04 08:00,22.00,185.2,2.20,-2.00,-21.91
2018-02-04 09:00,40.48,165.9,2.07,9.87,-39.25
2018-02-04 10:00,40.48,161.3,2.27,12.97,-38.34
2018-02-04 11:00,30.80,141.6,2.30,19.12,-24.14
2018-02-04 12:00,32.56,115.6,1.97,29.36,-14.07
2018-02-04 13:00,19.36,65.0,2.00,17.54,8.19
2018-02-04 14:00,28.16,36.5,2.10,16.75,22.64
2018-02-04 15:00,31.68,28.1,2.30,14.90,27.95
2018-02-04 16:00,44.87,1.7,2.30,1.32,44.86
2018-02-04 17:00,29.33,2.0,2.33,1.04,29.31
2018-02-04 18:00,11.15,346.9,2.37,-2.52,10.86
2018-02-04 19:00,4.11,206.7,2.37,-1.84,-3.67
2018-02-04 20:00,11.73,174.3,2.37,1.16,-11.67
2018-02-04 21:00,32.56,163.8,2.37,9.10,-31.26
2018-02-04 22:00,34.32,173.6,2.37,3.81,-34.10
2018-02-04 23:00,29.04,176.8,2.40,1.63,-28.99
2018-02-05 00:00,17.60,161.7,2.40,5.54,-16.70
2018-02-05 01:00,,,,,
2018-02-05 02:00,28.16,3.8,2.40,1.86,28.10
2018-02-05 03:00,30.80,346.2,2.40,-7.34,29.91
2018-02-05 05:00,46.63,339.2,2.43,-16.54,43.60
2018-02-05 06:00,24.64,0.3,2.53,0.12,24.64
2018-02-05 07:00,7.92,93.1,2.53,7.91,-0.43
2018-02-05 08:00,10.85,174.7,2.53,1.01,-10.81
2018-02-05 09:00,30.50,200.7,2.43,-10.78,-28.54
2018-02-05 10:00,39.30,193.7,2.46,-9.28,-38.19
2018-02-05 11:00,38.72,178.9,2.37,0.75,-38.71
2018-02-05 12:00,24.93,170.1,2.40,4.29,-24.56
2018-02-05 13:00,16.42,216.9,2.43,-9.85,-13.14
2018-02-05 14:00,15.54,271.7,2.40,-15.54,0.47
2018-02-05 15:00,7.33,348.0,2.46,-1.53,7.17
2018-02-05 16:00,14.96,27.4,2.46,6.87,13.29
2018-02-05 17:00,9.09,306.9,2.46,-7.27,5.46
2018-02-05 18:00,11.73,232.7,2.46,-9.33,-7.11
2018-02-05 19:00,22.88,176.8,2.46,1.28,-22.84
2018-02-05 20:00,27.86,191.9,2.46,-5.75,-27.26
2018-02-05 21:00,33.73,180.3,2.43,-0.18,-33.73
2018-02-05 22:00,56.61,181.4,2.37,-1.34,-56.59
2018-02-05 23:00,54.26,179.2,2.40,0.72,-54.26
2018-02-06 00:00,41.65,180.3,2.43,-0.22,-41.65
2018-02-06 01:00,31.68,185.9,2.43,-3.27,-31.51
2018-02-06 02:00,20.82,206.3,2.40,-9.23,-18.67
2018-02-06 03:00,14.66,200.3,2.33,-5.10,-13.75
2018-02-06 04:00,8.51,319.5,2.37,-5.52,6.47
2018-02-06 05:00,5.28,293.5,2.33,-4.84,2.11
2018-02-06 06:00,6.75,230.9,2.27,-5.24,-4.25
2018-02-06 07:00,7.63,198.2,2.30,-2.39,-7.24
2018-02-06 08:00,17.60,199.6,2.37,-5.91,-16.57
2018-02-06 09:00,30.50,189.8,2.33,-5.19,-30.06
2018-02-06 10:00,31.68,197.5,2.33,-9.54,-30.21
2018-02-06 11:00,47.51,187.3,2.23,-6.06,-47.13
2018-02-06 12:00,42.82,178.9,2.23,0.83,-42.81
2018-02-06 13:00,30.21,182.8,2.20,-1.45,-30.17
2018-02-06 14:00,17.89,195.1,2.27,-4.65,-17.28
2018-02-06 15:00,9.09,246.0,2.20,-8.31,-3.69
2018-02-06 16:00,3.81,302.3,2.33,-3.22,2.04
2018-02-06 17:00,8.80,4.5,2.30,0.69,8.77
2018-02-06 18:00,,,,,
2018-02-06 19:00,11.15,36.5,2.37,6.63,8.96
2018-02-06 20:00,12.61,143.0,2.33,7.58,-10.08
2018-02-06 21:00,18.77,150.1,2.37,9.37,-16.27
2018-02-06 22:00,36.08,156.4,2.27,14.45,-33.06
2018-02-06 23:00,56.02,175.4,2.23,4.52,-55.84
2018-02-07 00:00,67.75,176.8,2.00,3.80,-67.65
2018-02-07 01:00,62.18,175.7,2.17,4.63,-62.01
2018-02-07 02:00,44.29,178.2,1.93,1.40,-44.27
2018-02-07 03:00,19.36,203.2,2.23,-7.61,-17.80
2018-02-07 04:00,22.29,171.9,1.90,3.16,-22.07
2018-02-07 05:00,13.20,220.0,1.60,-8.49,-10.11
2018-02-07 06:00,9.39,276.6,2.07,-9.32,1.08
2018-02-07 07:00,7.63,238.7,1.97,-6.51,-3.97
2018-02-07 08:00,21.70,194.7,1.80,-5.51,-20.99
2018-02-07 09:00,,,,,
2018-02-07 10:00,,,,,
2018-02-07 11:00,49.86,190.1,2.13,-8.78,-49.08
2018-02-07 12:00,46.63,189.4,2.17,-7.65,-46.00
2018-02-07 13:00,39.60,215.1,2.03,-22.77,-32.39
2018-02-07 14:00,31.97,213.3,2.10,-17.58,-26.71
2018-02-07 15:00,24.34,198.6,2.17,-7.76,-23.07
2018-02-07 16:00,22.88,219.7,2.10,-14.61,-17.61
2018-02-07 17:00,12.32,241.1,2.13,-10.79,-5.95
2018-02-07 18:00,9.09,291.1,2.20,-8.49,3.27
2018-02-07 19:00,1.47,119.1,2.37,1.28,-0.71
2018-02-07 20:00,,,,,
2018-02-07 21:00,9.09,115.3,2.40,8.22,-3.88
2018-02-07 22:00,25.81,188.4,2.40,-3.76,-25.53
2018-02-07 23:00,35.20,188.4,2.37,-5.13,-34.82
2018-02-08 00:00,43.12,193.3,2.27,-9.92,-41.96
2018-02-08 01:00,42.53,184.2,2.10,-3.09,-42.42
2018-02-08 02:00,47.22,183.8,1.83,-3.14,-47.12
2018-02-08 03:00,62.18,173.3,1.50,7.29,-61.75
2018-02-08 04:00,53.09,175.4,1.33,4.28,-52.91
2018-02-08 05:00,31.68,184.5,1.47,-2.50,-31.58
2018-02-08 06:00,30.50,203.5,1.43,-12.17,-27.97
2018-02-08 07:00,30.80,198.9,1.60,-9.99,-29.13
2018-02-08 08:00,,,,,
2018-02-08 09:00,26.69,181.0,1.83,-0.47,-26.69
2018-02-08 10:00,46.93,173.3,1.77,5.50,-46.60
2018-02-08 11:00,71.27,184.2,1.53,-5.18,-71.08
2018-02-08 12:00,74.50,193.3,1.60,-17.15,-72.50
2018-02-08 13:00,78.90,194.4,1.50,-19.57,-76.43
2018-02-08 14:00,70.69,194.7,1.47,-17.95,-68.37
2018-02-08 15:00,67.17,194.0,1.47,-16.26,-65.17
2018-02-08 16:00,51.33,195.8,1.63,-13.95,-49.40
2018-02-08 17:00,33.73,203.5,1.77,-13.45,-30.93
2018-02-08 18:00,29.04,189.8,1.80,-4.94,-28.61
2018-02-08 19:00,22.58,188.0,1.77,-3.16,-22.36
2018-02-08 20:00,25.22,176.1,1.77,1.72,-25.16
2018-02-08 21:00,34.61,180.3,1.73,-0.18,-34.61
2018-02-08 22:00,46.34,176.8,1.60,2.60,-46.27
2018-02-08 23:00,53.38,177.5,1.47,2.34,-53.33
2018-02-09 00:00,55.73,180.3,1.47,-0.29,-55.73
2018-02-09 01:00,69.22,179.6,1.40,0.49,-69.22
2018-02-09 02:00,73.91,179.6,1.17,0.52,-73.91
2018-02-09 03:00,61.30,181.0,1.20,-1.07,-61.29
2018-02-09 04:00,52.79,177.8,1.23,1.99,-52.76
2018-02-09 05:00,48.69,184.5,1.10,-3.84,-48.54
2018-02-09 06:00,42.82,191.9,1.00,-8.83,-41.90
2018-02-09 07:00,30.50,187.0,0.93,-3.71,-30.28
2018-02-09 08:00,30.21,176.1,0.93,2.07,-30.14
2018-02-09 09:00,31.09,179.6,0.80,0.22,-31.09
2018-02-09 10:00,41.65,176.1,0.86,2.85,-41.55
2018-02-09 11:00,52.21,177.8,1.17,1.97,-52.17
2018-02-09 12:00,61.30,174.3,0.93,6.06,-61.00
2018-02-09 13:00,69.51,174.3,0.70,6.88,-69.17
2018-02-09 14:00,73.03,176.4,0.63,4.55,-72.89
2018-02-09 15:00,67.46,181.7,0.53,-2.01,-67.43
2018-02-09 16:00,63.65,184.9,0.46,-5.40,-63.42
2018-02-09 17:00,57.19,186.6,0.70,-6.60,-56.81
2018-02-09 18:00,40.18,198.2,0.90,-12.57,-38.17
2018-02-09 19:00,29.04,217.9,0.97,-17.84,-22.91
2018-02-09 20:00,2.05,213.3,0.93,-1.13,-1.72
2018-02-09 21:00,14.96,124.4,0.93,12.34,-8.45
2018-02-09 22:00,15.25,160.6,0.86,5.06,-14.39
2018-02-09 23:00,20.82,181.4,0.86,-0.49,-20.82
2018-02-10 00:00,22.29,167.6,0.76,4.77,-21.77
2018-02-10 01:00,37.25,176.1,0.70,2.55,-37.16
2018-02-10 02:00,39.30,185.9,0.66,-4.06,-39.09
2018-02-10 03:00,36.37,193.3,1.13,-8.37,-35.39
2018-02-10 04:00,38.72,184.9,0.60,-3.29,-38.58
2018-02-10 05:00,30.50,166.9,0.49,6.89,-29.71
2018-02-10 06:00,18.77,170.8,0.70,3.00,-18.53
2018-02-10 07:00,9.09,141.6,0.29,5.64,-7.13
2018-02-10 08:00,8.51,335.0,1.30,-3.59,7.71
2018-02-10 09:00,7.33,329.7,1.00,-3.70,6.33
2018-02-10 10:00,14.37,62.5,0.46,12.75,6.63
2018-02-10 11:00,18.18,80.4,0.93,17.93,3.02
2018-02-10 12:00,23.76,114.2,0.93,21.67,-9.74
2018-02-10 13:00,17.89,129.0,1.30,13.91,-11.25
2018-02-10 14:00,34.90,145.8,1.17,19.60,-28.88
2018-02-10 15:00,38.13,148.7,1.30,19.83,-32.56
2018-02-10 16:00,31.38,149.4,1.23,15.99,-27.00
2018-02-10 17:00,32.56,151.5,1.10,15.55,-28.60
2018-02-10 18:00,28.45,164.1,1.33,7.78,-27.37
2018-02-10 19:00,16.72,186.6,1.53,-1.93,-16.61
2018-02-10 20:00,20.82,84.7,1.33,20.73,1.94
2018-02-10 21:00,13.20,69.9,1.60,12.39,4.54
2018-02-10 22:00,11.73,344.5,1.70,-3.14,11.30
2018-02-10 23:00,6.16,47.4,1.70,4.53,4.17
2018-02-11 00:00,4.40,165.9,1.73,1.07,-4.27
2018-02-11 01:00,13.20,182.4,1.70,-0.55,-13.19
2018-02-11 02:00,22.00,177.1,1.77,1.10,-21.97
2018-02-11 03:00,32.85,193.7,1.30,-7.76,-31.92
2018-02-11 04:00,26.69,198.2,1.20,-8.35,-25.35
2018-02-11 05:00,28.16,186.6,1.27,-3.25,-27.97
2018-02-11 06:00,16.42,195.1,1.23,-4.27,-15.86
2018-02-11 07:00,15.54,202.4,1.43,-5.94,-14.37
2018-02-11 08:00,21.12,213.7,1.43,-11.72,-17.57
2018-02-11 09:00,23.46,247.8,1.47,-21.73,-8.86
2018-02-11 10:00,30.80,260.5,1.57,-30.37,-5.10
2018-02-11 11:00,23.76,285.1,1.77,-22.94,6.18
2018-02-11 12:00,20.24,254.8,1.80,-19.53,-5.29
2018-02-11 13:00,26.40,217.6,1.97,-16.09,-20.92
2018-02-11 14:00,24.93,181.0,2.07,-0.44,-24.93
2018-02-11 15:00,41.94,193.0,1.97,-9.40,-40.87
2018-02-11 16:00,38.13,190.5,2.00,-6.95,-37.49
2018-02-11 17:00,35.49,186.3,2.10,-3.88,-35.28
2018-02-11 18:00,29.04,191.6,2.10,-5.81,-28.45
2018-02-11 19:00,19.65,208.8,2.10,-9.46,-17.22
2018-02-11 20:00,19.94,187.7,2.13,-2.67,-19.77
2018-02-11 21:00,17.01,207.0,2.10,-7.73,-15.15
2018-02-11 22:00,14.08,244.6,2.13,-12.72,-6.03
2018-02-11 23:00,24.05,287.9,2.17,-22.89,7.39
2018-02-12 00:00,12.03,217.9,2.23,-7.39,-9.49
2018-02-12 01:00,42.82,183.8,2.03,-2.85,-42.73
