Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2019-06-07 03:00,31.757,25.016,31.327,5.79,49.93
2019-06-07 04:00,31.759,25.017,31.327,5.79,49.67
2019-06-07 05:00,31.762,25.020,31.325,5.79,49.94
2019-06-07 06:00,31.761,25.019,31.328,5.79,49.88
2019-06-07 07:00,31.723,24.982,31.347,5.85,49.70
2019-06-07 08:00,31.732,24.990,31.345,5.84,49.59
2019-06-07 09:00,31.747,25.005,31.336,5.81,50.03
2019-06-07 10:00,31.775,25.033,31.322,5.77,49.66
2019-06-07 11:00,31.755,25.013,31.333,5.80,49.92
2019-06-07 12:00,31.765,25.024,31.321,5.78,49.62
2019-06-07 13:00,31.747,25.006,31.330,5.81,49.56
2019-06-07 14:00,31.749,25.008,31.327,5.80,49.82
2019-06-07 15:00,31.748,25.008,31.327,5.80,49.70
2019-06-07 16:00,31.748,25.007,31.332,5.81,49.56
2019-06-07 17:00,31.716,24.975,31.347,5.86,49.85
2019-06-07 18:00,31.768,25.028,31.314,5.77,49.43
2019-06-07 19:00,31.732,24.987,31.367,5.87,49.88
2019-06-07 20:00,31.728,24.983,31.368,5.87,49.90
2019-06-07 21:00,31.718,24.977,31.353,5.86,49.80
2019-06-07 22:00,31.729,24.986,31.357,5.86,50.07
2019-06-07 23:00,31.758,25.016,31.329,5.79,49.82
2019-06-08 00:00,31.772,25.030,31.319,5.77,49.77
2019-06-08 01:00,31.782,25.041,31.311,5.75,49.57
2019-06-08 02:00,31.730,24.985,31.366,5.87,50.00
2019-06-08 03:00,31.765,25.024,31.318,5.77,49.52
2019-06-08 04:00,31.735,24.993,31.346,5.84,49.56
2019-06-08 05:00,31.742,24.999,31.345,5.83,49.80
2019-06-08 06:00,31.755,25.014,31.331,5.80,49.96
2019-06-08 07:00,31.751,25.009,31.335,5.81,49.55
2019-06-08 08:00,31.747,25.003,31.352,5.83,50.08
2019-06-08 09:00,31.724,24.980,31.364,5.87,49.91
2019-06-08 10:00,31.731,24.990,31.337,5.83,49.66
2019-06-08 11:00,31.719,24.978,31.344,5.85,49.86
2019-06-08 12:00,31.778,25.036,31.323,5.77,49.84
2019-06-08 13:00,31.757,25.016,31.321,5.79,49.70
2019-06-08 14:00,31.718,24.977,31.346,5.86,49.67
2019-06-08 15:00,31.697,24.957,31.356,5.89,50.13
2019-06-08 16:00,31.674,24.934,31.366,5.93,50.01
2019-06-08 17:00,31.695,24.954,31.358,5.90,49.69
2019-06-08 18:00,31.696,24.955,31.356,5.89,49.62
2019-06-08 19:00,31.699,24.959,31.354,5.89,49.90
2019-06-08 20:00,31.698,24.957,31.356,5.89,49.88
2019-06-08 21:00,31.699,24.959,31.355,5.89,49.59
2019-06-08 22:00,31.741,25.001,31.329,5.81,49.31
2019-06-08 23:00,31.736,24.996,31.329,5.82,49.76
2019-06-09 00:00,31.729,24.988,31.336,5.83,49.74
2019-06-09 01:00,31.725,24.985,31.339,5.84,49.83
2019-06-09 02:00,31.735,24.995,31.334,5.82,49.56
2019-06-09 03:00,31.759,25.018,31.321,5.78,50.14
2019-06-09 04:00,31.707,24.967,31.349,5.87,50.03
2019-06-09 05:00,31.735,24.994,31.336,5.83,50.23
2019-06-09 06:00,31.736,24.996,31.330,5.82,49.89
2019-06-09 07:00,31.730,24.990,31.333,5.83,50.14
2019-06-09 08:00,31.745,25.004,31.327,5.81,49.85
2019-06-09 09:00,31.726,24.985,31.341,5.84,49.74
2019-06-09 10:00,31.708,24.968,31.345,5.87,49.93
2019-06-09 11:00,31.728,24.988,31.335,5.83,50.20
2019-06-09 12:00,31.729,24.987,31.347,5.85,50.06
2019-06-09 13:00,31.807,25.064,31.306,5.72,50.02
2019-06-09 14:00,31.745,25.001,31.355,5.84,50.07
2019-06-09 15:00,31.788,25.045,31.319,5.75,50.10
2019-06-09 16:00,31.711,24.971,31.349,5.87,49.87
2019-06-09 17:00,31.696,24.956,31.356,5.89,49.95
2019-06-09 18:00,31.741,25.001,31.327,5.81,49.97
2019-06-09 19:00,31.755,25.014,31.325,5.79,50.10
2019-06-09 20:00,31.761,25.020,31.321,5.78,50.01
2019-06-09 21:00,31.752,25.011,31.327,5.80,49.77
2019-06-09 22:00,31.725,24.977,31.391,5.90,50.09
2019-06-09 23:00,31.775,25.028,31.354,5.81,50.12
2019-06-10 00:00,31.742,24.997,31.358,5.85,49.76
2019-06-10 01:00,31.809,25.066,31.309,5.72,49.85
2019-06-10 02:00,31.824,25.080,31.306,5.70,49.52
2019-06-10 03:00,31.815,25.071,31.308,5.71,49.74
2019-06-10 04:00,31.819,25.074,31.311,5.71,49.69
2019-06-10 05:00,31.827,25.081,31.311,5.70,49.47
2019-06-10 06:00,31.873,25.127,31.291,5.63,49.88
2019-06-10 07:00,31.856,25.109,31.309,5.67,50.01
2019-06-10 08:00,31.845,25.094,31.346,5.72,49.71
2019-06-10 09:00,31.817,25.063,31.378,5.79,49.60
2019-06-10 10:00,31.821,25.063,31.411,5.82,49.88
2019-06-10 11:00,31.867,25.109,31.380,5.74,49.89
2019-06-10 12:00,31.852,25.101,31.338,5.71,49.62
2019-06-10 13:00,31.852,25.093,31.396,5.78,49.63
2019-06-10 14:00,31.848,25.090,31.391,5.77,49.80
2019-06-10 15:00,31.872,25.117,31.350,5.70,49.77
2019-06-10 16:00,31.872,25.122,31.318,5.66,49.86
2019-06-10 17:00,31.853,25.097,31.376,5.75,49.91
2019-06-10 18:00,31.862,25.105,31.375,5.74,49.95
2019-06-10 19:00,31.858,25.107,31.340,5.70,49.67
2019-06-10 20:00,31.889,25.129,31.379,5.71,49.75
2019-06-10 21:00,31.825,25.077,31.333,5.73,50.01
2019-06-10 22:00,31.841,25.094,31.315,5.69,49.68
2019-06-10 23:00,31.824,25.078,31.319,5.71,50.20
2019-06-11 00:00,31.803,25.058,31.321,5.74,50.10
2019-06-11 01:00,31.789,25.045,31.329,5.76,49.67
2019-06-11 02:00,31.903,25.152,31.306,5.61,49.72
2019-06-11 03:00,31.917,25.165,31.305,5.60,49.97
2019-06-11 04:00,31.851,25.105,31.307,5.67,49.34
2019-06-11 05:00,31.836,25.091,31.307,5.68,49.18
2019-06-11 06:00,31.867,25.119,31.304,5.65,49.19
2019-06-11 07:00,31.872,25.124,31.308,5.65,49.33
2019-06-11 08:00,31.839,25.092,31.312,5.69,48.58
2019-06-11 09:00,31.788,25.045,31.324,5.76,48.71
2019-06-11 10:00,31.784,25.041,31.325,5.76,49.18
2019-06-11 11:00,31.778,25.035,31.327,5.77,48.86
2019-06-11 12:00,31.836,25.090,31.309,5.69,49.22
2019-06-11 13:00,31.829,25.084,31.316,5.70,49.01
2019-06-11 14:00,31.877,25.129,31.302,5.64,48.96
2019-06-11 15:00,31.870,25.123,31.303,5.64,49.33
2019-06-11 16:00,31.871,25.124,31.302,5.64,48.92
2019-06-11 17:00,31.899,25.148,31.310,5.62,49.33
2019-06-11 18:00,31.890,25.139,31.313,5.63,49.42
2019-06-11 19:00,31.863,25.114,31.311,5.66,49.80
2019-06-11 20:00,31.856,25.098,31.384,5.76,49.10
2019-06-11 21:00,31.893,25.139,31.337,5.66,49.39
2019-06-11 22:00,31.889,25.135,31.334,5.66,49.15
2019-06-11 23:00,31.874,25.111,31.408,5.77,49.10
2019-06-12 00:00,31.910,25.149,31.374,5.69,49.62
2019-06-12 01:00,31.895,25.132,31.400,5.73,49.29
2019-06-12 02:00,31.877,25.110,31.435,5.79,49.92
2019-06-12 03:00,31.965,25.209,31.301,5.54,49.85
2019-06-12 04:00,31.879,25.123,31.355,5.70,49.78
2019-06-12 05:00,31.908,25.151,31.347,5.66,49.82
2019-06-12 06:00,31.869,25.115,31.344,5.69,50.03
2019-06-12 07:00,31.863,25.111,31.339,5.69,49.98
2019-06-12 08:00,31.883,25.128,31.348,5.68,49.89
2019-06-12 09:00,31.903,25.145,31.357,5.67,49.93
2019-06-12 10:00,31.908,25.151,31.349,5.66,49.78
2019-06-12 11:00,31.825,25.078,31.324,5.72,50.01
2019-06-12 12:00,31.862,25.111,31.330,5.69,49.60
2019-06-12 13:00,31.874,25.123,31.327,5.67,49.44
2019-06-12 14:00,31.915,25.161,31.322,5.62,49.76
2019-06-12 15:00,31.887,25.136,31.319,5.65,49.84
2019-06-12 16:00,31.873,25.121,31.331,5.67,49.89
2019-06-12 17:00,31.903,25.151,31.317,5.63,50.00
2019-06-12 18:00,31.900,25.148,31.318,5.63,49.96
2019-06-12 19:00,31.910,25.157,31.322,5.62,49.91
2019-06-12 20:00,31.884,25.132,31.326,5.66,49.84
2019-06-12 21:00,31.886,25.134,31.326,5.66,49.12
2019-06-12 22:00,31.890,25.135,31.344,5.67,49.40
2019-06-12 23:00,31.843,25.093,31.334,5.71,49.51
2019-06-13 00:00,31.775,25.025,31.380,5.84,49.22
2019-06-13 01:00,31.839,25.080,31.398,5.79,49.28
2019-06-13 02:00,31.853,25.098,31.365,5.74,48.68
2019-06-13 03:00,31.923,25.139,31.535,5.86,48.88
2019-06-13 04:00,31.945,25.163,31.504,5.80,48.48
2019-06-13 05:00,31.879,25.116,31.406,5.76,49.51
2019-06-13 06:00,31.935,25.154,31.507,5.82,49.49
2019-06-13 07:00,31.953,25.146,31.675,6.00,49.83
2019-06-13 08:00,31.951,25.159,31.570,5.88,50.17
2019-06-13 09:00,31.950,25.159,31.563,5.87,50.08
2019-06-13 10:00,31.938,25.163,31.458,5.76,50.15
2019-06-13 11:00,31.931,25.152,31.490,5.80,49.61
2019-06-13 12:00,31.968,25.185,31.493,5.77,50.04
2019-06-13 13:00,31.936,25.165,31.427,5.72,49.78
2019-06-13 14:00,31.905,25.139,31.418,5.74,49.93
2019-06-13 15:00,31.878,25.122,31.360,5.70,49.61
2019-06-13 16:00,31.915,25.150,31.402,5.71,49.29
2019-06-13 17:00,31.879,25.120,31.381,5.73,49.59
2019-06-13 18:00,31.898,25.133,31.411,5.74,49.74
2019-06-13 19:00,31.915,25.142,31.455,5.78,48.91
2019-06-13 20:00,31.885,25.125,31.381,5.72,48.78
2019-06-13 21:00,31.880,25.123,31.363,5.71,48.88
2019-06-13 22:00,31.862,25.103,31.388,5.75,47.87
2019-06-13 23:00,31.906,25.144,31.388,5.71,48.46
2019-06-14 00:00,31.839,25.083,31.386,5.78,48.44
2019-06-14 01:00,31.918,25.145,31.450,5.77,48.84
2019-06-14 02:00,31.917,25.130,31.555,5.89,49.27
2019-06-14 03:00,31.898,25.132,31.416,5.75,49.22
2019-06-14 04:00,31.901,25.128,31.468,5.81,49.30
2019-06-14 05:00,31.898,25.126,31.462,5.80,48.22
2019-06-14 06:00,31.896,25.124,31.462,5.81,49.79
2019-06-14 07:00,31.951,25.178,31.433,5.71,50.17
2019-06-14 08:00,31.901,25.129,31.461,5.80,50.36
2019-06-14 09:00,31.942,25.158,31.516,5.82,50.13
2019-06-14 10:00,31.948,25.166,31.503,5.80,49.83
2019-06-14 11:00,31.935,25.154,31.502,5.81,49.38
2019-06-14 12:00,31.957,25.171,31.527,5.82,50.43
2019-06-14 13:00,31.959,25.179,31.480,5.76,50.09
2019-06-14 14:00,31.973,25.192,31.476,5.74,49.71
2019-06-14 15:00,31.930,25.162,31.410,5.71,49.68
2019-06-14 16:00,31.932,25.159,31.446,5.75,49.53
2019-06-14 17:00,31.940,25.156,31.525,5.83,50.10
2019-06-14 18:00,31.942,25.153,31.551,5.86,49.66
2019-06-14 19:00,31.954,25.163,31.558,5.86,49.76
2019-06-14 20:00,31.956,25.157,31.614,5.92,49.78
2019-06-14 21:00,31.957,25.158,31.613,5.92,49.76
2019-06-14 22:00,31.980,25.168,31.696,5.99,49.86
2019-06-14 23:00,31.988,25.175,31.697,5.99,49.39
2019-06-15 00:00,31.990,25.164,31.785,6.09,49.58
2019-06-15 01:00,31.963,25.155,31.672,5.98,49.10
2019-06-15 02:00,31.997,25.188,31.667,5.94,48.56
2019-06-15 03:00,31.975,25.177,31.601,5.89,48.57
2019-06-15 04:00,31.972,25.179,31.564,5.85,49.76
2019-06-15 05:00,31.975,25.175,31.616,5.90,49.17
2019-06-15 06:00,31.972,25.170,31.625,5.92,49.86
2019-06-15 07:00,31.963,25.170,31.565,5.86,49.71
2019-06-15 08:00,31.958,25.167,31.560,5.86,49.47
2019-06-15 09:00,31.953,25.161,31.571,5.88,49.15
2019-06-15 10:00,31.951,25.159,31.572,5.88,49.71
2019-06-15 11:00,31.957,25.143,31.718,6.05,49.98
2019-06-15 12:00,31.983,25.168,31.717,6.02,49.99
2019-06-15 13:00,31.976,25.160,31.723,6.03,49.58
2019-06-15 14:00,31.981,25.162,31.742,6.05,49.64
2019-06-15 15:00,31.971,25.155,31.729,6.04,49.60
2019-06-15 16:00,31.982,25.168,31.711,6.01,50.11
2019-06-15 17:00,31.989,25.176,31.697,5.99,49.90
2019-06-15 18:00,31.979,25.165,31.707,6.01,50.00
2019-06-15 19:00,31.974,25.162,31.697,6.00,49.71
2019-06-15 20:00,31.968,25.163,31.653,5.96,49.35
2019-06-15 21:00,31.944,25.142,31.644,5.97,49.41
2019-06-15 22:00,31.944,25.138,31.674,6.01,48.03
2019-06-15 23:00,31.902,25.126,31.484,5.83,48.28
2019-06-16 00:00,31.929,25.128,31.647,5.99,48.31
2019-06-16 01:00,31.950,25.150,31.623,5.94,48.32
2019-06-16 02:00,31.895,25.123,31.465,5.81,49.21
2019-06-16 03:00,31.879,25.120,31.382,5.73,49.08
2019-06-16 04:00,31.919,25.117,31.663,6.02,49.59
2019-06-16 05:00,31.974,25.159,31.719,6.03,49.36
2019-06-16 06:00,31.954,25.144,31.699,6.03,49.78
2019-06-16 07:00,31.969,25.156,31.710,6.02,49.59
2019-06-16 08:00,31.976,25.164,31.699,6.00,49.78
2019-06-16 09:00,31.976,25.165,31.688,5.99,49.75
2019-06-16 10:00,31.978,25.167,31.688,5.99,50.07
2019-06-16 11:00,31.984,25.175,31.675,5.96,49.59
2019-06-16 12:00,31.960,25.165,31.585,5.88,49.54
2019-06-16 13:00,31.952,25.164,31.541,5.84,50.06
2019-06-16 14:00,31.977,25.166,31.688,5.99,50.01
2019-06-16 15:00,31.967,25.162,31.653,5.96,49.72
2019-06-16 16:00,31.938,25.143,31.596,5.92,49.69
2019-06-16 17:00,31.924,25.136,31.557,5.89,49.64
2019-06-16 18:00,31.917,25.143,31.463,5.79,49.74
2019-06-16 19:00,31.958,25.163,31.585,5.89,49.70
2019-06-16 20:00,31.964,25.163,31.625,5.93,49.82
2019-06-16 21:00,31.968,25.170,31.600,5.89,49.59
2019-06-16 22:00,31.953,25.156,31.603,5.91,49.75
2019-06-16 23:00,31.956,25.159,31.607,5.91,49.83
2019-06-17 00:00,31.964,25.163,31.629,5.93,49.92
2019-06-17 01:00,31.951,25.164,31.534,5.83,49.89
2019-06-17 02:00,31.920,25.148,31.448,5.76,49.87
2019-06-17 03:00,31.931,25.155,31.469,5.78,50.00
2019-06-17 04:00,31.943,25.164,31.488,5.79,49.84
2019-06-17 05:00,31.907,25.134,31.459,5.79,49.70
2019-06-17 06:00,31.948,25.163,31.522,5.82,49.68
2019-06-17 07:00,31.948,25.151,31.609,5.93,49.83
2019-06-17 08:00,31.944,25.146,31.613,5.93,50.01
2019-06-17 09:00,31.961,25.160,31.623,5.93,49.88
2019-06-17 10:00,31.955,25.155,31.629,5.94,49.91
2019-06-17 11:00,31.951,25.150,31.634,5.95,49.60
2019-06-17 12:00,31.930,25.136,31.594,5.93,49.52
2019-06-17 13:00,31.927,25.144,31.522,5.84,49.73
2019-06-17 14:00,31.914,25.138,31.479,5.81,49.67
2019-06-17 15:00,31.911,25.133,31.498,5.83,49.82
2019-06-17 16:00,31.937,25.151,31.533,5.85,49.89
2019-06-17 17:00,31.916,25.134,31.518,5.85,49.76
2019-06-17 18:00,31.886,25.108,31.508,5.87,49.66
2019-06-17 19:00,31.924,25.139,31.538,5.87,49.80
2019-06-17 20:00,31.933,25.143,31.567,5.89,49.79
2019-06-17 21:00,31.934,25.134,31.636,5.97,49.91
2019-06-17 22:00,31.932,25.132,31.639,5.98,49.85
2019-06-17 23:00,31.934,25.134,31.638,5.97,48.69
2019-06-18 00:00,31.883,25.105,31.515,5.88,48.46
2019-06-18 01:00,31.900,25.113,31.566,5.93,49.31
2019-06-18 02:00,31.911,25.119,31.595,5.95,49.99
2019-06-18 03:00,31.910,25.119,31.592,5.95,49.74
2019-06-18 04:00,31.902,25.122,31.514,5.86,49.67
2019-06-18 05:00,31.916,25.132,31.532,5.87,49.47
2019-06-18 06:00,31.928,25.143,31.540,5.86,50.08
2019-06-18 07:00,31.933,25.143,31.567,5.89,49.80
2019-06-18 08:00,31.931,25.138,31.588,5.92,49.84
2019-06-18 09:00,31.920,25.124,31.613,5.96,49.83
2019-06-18 10:00,31.904,25.112,31.598,5.96,49.91
2019-06-18 11:00,31.906,25.112,31.608,5.97,49.82
2019-06-18 12:00,31.903,25.108,31.619,5.99,49.36
2019-06-18 13:00,31.905,25.109,31.628,5.99,49.73
2019-06-18 14:00,31.889,25.098,31.604,5.98,50.04
2019-06-18 15:00,31.893,25.099,31.614,5.99,50.01
2019-06-18 16:00,31.891,25.099,31.611,5.99,49.75
2019-06-18 17:00,31.866,25.086,31.535,5.92,49.89
2019-06-18 18:00,31.886,25.098,31.576,5.95,49.83
2019-06-18 19:00,31.891,25.103,31.578,5.95,49.68
2019-06-18 20:00,31.886,25.101,31.561,5.93,49.90
2019-06-18 21:00,31.884,25.100,31.554,5.93,49.89
2019-06-18 22:00,31.882,25.100,31.546,5.92,49.79
2019-06-18 23:00,31.894,25.105,31.584,5.95,49.73
2019-06-19 00:00,31.869,25.082,31.582,5.98,49.75
2019-06-19 01:00,31.876,25.087,31.593,5.98,49.96
2019-06-19 02:00,31.859,25.070,31.603,6.01,49.88
2019-06-19 03:00,31.851,25.067,31.572,5.98,49.92
2019-06-19 04:00,31.850,25.063,31.591,6.01,49.84
2019-06-19 05:00,31.862,25.072,31.606,6.01,49.89
2019-06-19 06:00,31.869,25.078,31.613,6.01,50.03
2019-06-19 07:00,31.881,25.090,31.606,5.99,49.80
2019-06-19 08:00,31.882,25.092,31.593,5.98,49.91
2019-06-19 09:00,31.889,25.098,31.599,5.98,49.89
2019-06-19 10:00,31.876,25.087,31.598,5.99,49.90
2019-06-19 11:00,31.876,25.087,31.599,5.99,50.11
2019-06-19 12:00,31.865,25.079,31.580,5.98,49.93
2019-06-19 13:00,31.854,25.065,31.606,6.02,49.56
2019-06-19 14:00,31.840,25.052,31.604,6.03,49.63
2019-06-19 15:00,31.845,25.055,31.616,6.04,49.65
2019-06-19 16:00,31.852,25.062,31.611,6.03,49.91
2019-06-19 17:00,31.844,25.056,31.604,6.03,49.94
2019-06-19 18:00,31.856,25.075,31.549,5.95,49.88
2019-06-19 19:00,31.853,25.069,31.566,5.98,49.84
2019-06-19 20:00,31.855,25.074,31.548,5.95,49.88
2019-06-19 21:00,31.862,25.079,31.556,5.95,49.83
2019-06-19 22:00,31.859,25.076,31.564,5.97,49.56
2019-06-19 23:00,31.852,25.064,31.596,6.01,49.72
2019-06-20 00:00,31.859,25.071,31.598,6.01,49.71
2019-06-20 01:00,31.855,25.070,31.576,5.99,49.47
2019-06-20 02:00,31.859,25.071,31.599,6.01,49.58
2019-06-20 03:00,31.831,25.053,31.544,5.97,49.44
2019-06-20 04:00,31.851,25.072,31.542,5.95,49.57
2019-06-20 05:00,31.851,25.071,31.545,5.95,49.94
2019-06-20 06:00,31.844,25.063,31.553,5.97,49.89
2019-06-20 07:00,31.839,25.060,31.548,5.97,49.74
2019-06-20 08:00,31.857,25.077,31.544,5.94,49.97
