Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2018-03-30 21:00,44.102199554,-68.112014771,44.10,-68.11
2018-03-30 22:00,44.102348328,-68.111999512,44.10,-68.11
2018-03-30 23:00,44.102466583,-68.111999512,44.10,-68.11
2018-03-31 00:00,44.102550507,-68.112030029,44.10,-68.11
2018-03-31 01:00,44.102382660,-68.111930847,44.10,-68.11
2018-03-31 02:00,44.102348328,-68.111984253,44.10,-68.11
2018-03-31 03:00,44.102214813,-68.112136841,44.10,-68.11
2018-03-31 04:00,44.102134705,-68.112167358,44.10,-68.11
2018-03-31 05:00,44.102050781,-68.112182617,44.10,-68.11
2018-03-31 06:00,44.102066040,-68.112197876,44.10,-68.11
2018-03-31 07:00,44.102066040,-68.112213135,44.10,-68.11
2018-03-31 08:00,44.102050781,-68.112030029,44.10,-68.11
2018-03-31 09:00,44.102085114,-68.111900330,44.10,-68.11
2018-03-31 10:00,44.102165222,-68.111763000,44.10,-68.11
2018-03-31 11:00,44.102298737,-68.111717224,44.10,-68.11
2018-03-31 12:00,44.102333069,-68.111686707,44.10,-68.11
2018-03-31 13:00,44.102298737,-68.111732483,44.10,-68.11
2018-03-31 14:00,44.102268219,-68.111816406,44.10,-68.11
2018-03-31 15:00,44.102199554,-68.111869812,44.10,-68.11
2018-03-31 16:00,44.102134705,-68.112052917,44.10,-68.11
2018-03-31 17:00,44.102085114,-68.112068176,44.10,-68.11
2018-03-31 18:00,44.102085114,-68.112136841,44.10,-68.10
2018-03-31 19:00,44.102085114,-68.112098694,44.10,-68.11
2018-03-31 20:00,44.102214813,-68.111953735,44.10,-68.11
2018-03-31 21:00,44.102298737,-68.111968994,44.10,-68.11
2018-03-31 22:00,44.102500916,-68.111915588,44.10,-68.11
2018-03-31 23:00,44.102699280,-68.111885071,44.10,-68.11
2018-04-01 00:00,44.102867126,-68.111763000,44.10,-68.11
2018-04-01 01:00,44.102867126,-68.111747742,44.10,-68.11
2018-04-01 02:00,44.103000641,-68.111549377,44.10,-68.11
2018-04-01 03:00,44.102951050,-68.111534119,44.10,-68.11
2018-04-01 04:00,44.102951050,-68.111602783,44.10,-68.11
2018-04-01 05:00,44.102901459,-68.111663818,44.10,-68.11
2018-04-01 06:00,44.102817535,-68.111618042,44.10,-68.11
2018-04-01 07:00,44.102817535,-68.111602783,44.10,-68.11
2018-04-01 08:00,44.102882385,-68.111534119,44.10,-68.11
2018-04-01 09:00,44.102951050,-68.111503601,44.10,-68.11
2018-04-01 10:00,44.103034973,-68.111518860,44.10,-68.11
2018-04-01 11:00,44.103050232,-68.111549377,44.10,-68.11
2018-04-01 12:00,44.103183746,-68.111518860,44.10,-68.11
2018-04-01 13:00,44.103233337,-68.111335754,44.10,-68.11
2018-04-01 14:00,44.103233337,-68.111366272,44.10,-68.11
2018-04-01 15:00,44.103183746,-68.111297607,44.10,-68.11
2018-04-01 16:00,44.103149414,-68.111351013,44.10,-68.11
2018-04-01 17:00,44.103050232,-68.111282349,44.10,-68.11
2018-04-01 18:00,44.102916718,-68.111213684,44.10,-68.11
2018-04-01 19:00,44.102748871,-68.111198425,44.10,-68.11
2018-04-01 20:00,44.102718353,-68.111236572,44.10,-68.11
2018-04-01 21:00,44.102684021,-68.111236572,44.10,-68.11
2018-04-01 22:00,44.102718353,-68.111213684,44.10,-68.11
2018-04-01 23:00,44.102783203,-68.111152649,44.10,-68.11
2018-04-02 00:00,44.102851868,-68.111114502,44.10,-68.11
2018-04-02 01:00,44.102851868,-68.111068726,44.10,-68.11
2018-04-02 02:00,44.102783203,-68.111068726,44.10,-68.11
2018-04-02 03:00,44.102748871,-68.111129761,44.10,-68.11
2018-04-02 04:00,44.102615356,-68.111213684,44.10,-68.11
2018-04-02 05:00,44.102550507,-68.111297607,44.10,-68.11
2018-04-02 06:00,44.102500916,-68.111381531,44.10,-68.11
2018-04-02 07:00,44.102481842,-68.111465454,44.10,-68.11
2018-04-02 08:00,44.102481842,-68.111518860,44.10,-68.11
2018-04-02 09:00,44.102550507,-68.111503601,44.10,-68.11
2018-04-02 10:00,44.102565765,-68.111465454,44.10,-68.11
2018-04-02 11:00,44.102615356,-68.111434937,44.10,-68.11
2018-04-02 12:00,44.102699280,-68.111450195,44.10,-68.11
2018-04-02 14:00,44.102951050,-68.111366272,44.10,-68.11
2018-04-02 15:00,44.102916718,-68.111419678,44.10,-68.11
2018-04-02 16:00,44.102851868,-68.111434937,44.10,-68.11
2018-04-02 17:00,44.102817535,-68.111465454,44.10,-68.11
2018-04-02 18:00,44.102783203,-68.111450195,,
2018-04-02 19:00,44.102748871,-68.111396790,44.10,-68.11
2018-04-02 20:00,44.102649689,-68.111434937,44.10,-68.11
2018-04-02 21:00,44.102615356,-68.111480713,44.10,-68.11
2018-04-02 22:00,44.102649689,-68.111450195,44.10,-68.11
2018-04-02 23:00,44.102798462,-68.111282349,44.10,-68.11
2018-04-03 00:00,44.102901459,-68.111282349,44.10,-68.11
2018-04-03 01:00,44.102951050,-68.111267090,44.10,-68.11
2018-04-03 02:00,44.103015900,-68.111267090,44.10,-68.11
2018-04-03 03:00,44.102966309,-68.111251831,44.10,-68.11
2018-04-03 04:00,44.102882385,-68.111236572,44.10,-68.11
2018-04-03 05:00,44.102817535,-68.111297607,44.10,-68.11
2018-04-03 06:00,44.102783203,-68.111312866,44.10,-68.11
2018-04-03 07:00,44.102615356,-68.111366272,44.10,-68.11
2018-04-03 08:00,44.102565765,-68.111465454,44.10,-68.11
2018-04-03 10:00,44.102584839,-68.111480713,44.10,-68.11
2018-04-03 11:00,44.102684021,-68.111396790,44.10,-68.11
2018-04-03 12:00,44.102798462,-68.111396790,44.10,-68.11
2018-04-03 13:00,44.102916718,-68.111396790,,
2018-04-03 14:00,44.103034973,-68.111366272,44.10,-68.11
2018-04-03 15:00,44.103134155,-68.111396790,44.10,-68.11
2018-04-03 16:00,44.103115082,-68.111381531,44.10,-68.11
2018-04-03 17:00,44.103084564,-68.111396790,,
2018-04-03 18:00,44.103015900,-68.111434937,44.10,-68.11
2018-04-03 19:00,44.103000641,-68.111434937,44.10,-68.11
2018-04-03 20:00,44.102901459,-68.111465454,,
2018-04-03 21:00,44.102748871,-68.111503601,,
2018-04-03 22:00,44.102748871,-68.111518860,,
2018-04-03 23:00,44.102981567,-68.111534119,44.10,-68.11
2018-04-04 00:00,44.103099823,-68.111450195,44.10,-68.11
2018-04-04 01:00,44.103065491,-68.111450195,44.10,-68.11
2018-04-04 02:00,44.103065491,-68.111465454,,
2018-04-04 03:00,44.103065491,-68.111480713,,
2018-04-04 04:00,44.103050232,-68.111564636,,
2018-04-04 05:00,44.103000641,-68.111686707,44.10,-68.11
2018-04-04 06:00,44.102867126,-68.111885071,44.10,-68.11
2018-04-04 07:00,44.102718353,-68.111930847,,
2018-04-04 08:00,44.102600098,-68.112030029,,
2018-04-04 09:00,44.102531433,-68.112052917,44.10,-68.11
2018-04-04 10:00,44.102584839,-68.112113953,44.10,-68.11
2018-04-04 11:00,44.102718353,-68.112182617,,
2018-04-04 12:00,44.102767944,-68.112098694,,
2018-04-04 13:00,44.102901459,-68.111953735,44.10,-68.11
2018-04-04 14:00,44.103034973,-68.111732483,44.10,-68.11
2018-04-04 15:00,44.103034973,-68.111648560,,
2018-04-04 16:00,44.103050232,-68.111633301,44.10,-68.11
2018-04-04 17:00,44.103034973,-68.111618042,,
2018-04-04 18:00,44.102916718,-68.111732483,,
2018-04-04 19:00,44.102882385,-68.111701965,44.10,-68.11
2018-04-04 20:00,44.102817535,-68.111747742,,
2018-04-04 21:00,44.102600098,-68.111801147,44.10,-68.11
2018-04-04 22:00,44.102531433,-68.111869812,,
2018-04-04 23:00,44.102500916,-68.111747742,,
2018-04-05 00:00,44.102550507,-68.111648560,44.10,-68.11
2018-04-05 01:00,44.102516174,-68.111602783,44.10,-68.11
2018-04-05 02:00,44.102649689,-68.111366272,,
2018-04-05 03:00,44.102817535,-68.111465454,44.10,-68.11
2018-04-05 04:00,44.103015900,-68.111213684,44.10,-68.11
2018-04-05 05:00,44.102931976,-68.111114502,44.10,-68.11
2018-04-05 06:00,44.102783203,-68.110969543,44.10,-68.11
2018-04-05 07:00,44.102615356,-68.110969543,44.10,-68.11
2018-04-05 08:00,44.102367401,-68.111068726,44.10,-68.11
2018-04-05 09:00,44.102268219,-68.111129761,44.10,-68.11
2018-04-05 10:00,44.102134705,-68.111236572,44.10,-68.11
2018-04-05 11:00,44.102214813,-68.111152649,44.10,-68.11
2018-04-05 12:00,44.102283478,-68.111129761,,
2018-04-05 13:00,44.102432251,-68.111000061,44.10,-68.11
2018-04-05 14:00,44.102584839,-68.110984802,44.10,-68.11
2018-04-05 15:00,44.102699280,-68.111000061,44.10,-68.11
2018-04-05 16:00,44.102748871,-68.110984802,,
2018-04-05 17:00,44.102699280,-68.110969543,44.10,-68.11
2018-04-05 18:00,44.102649689,-68.111015320,44.10,-68.11
2018-04-05 19:00,44.102565765,-68.111015320,44.10,-68.11
2018-04-05 20:00,44.102382660,-68.111053467,44.10,-68.11
2018-04-05 21:00,44.102367401,-68.111167908,44.10,-68.11
2018-04-05 22:00,44.102333069,-68.111129761,44.10,-68.11
2018-04-05 23:00,44.102333069,-68.111167908,44.10,-68.11
2018-04-06 00:00,44.102367401,-68.111099243,44.10,-68.11
2018-04-06 01:00,44.102416992,-68.111015320,44.10,-68.11
2018-04-06 02:00,44.102416992,-68.111030579,44.10,-68.11
2018-04-06 03:00,44.102466583,-68.111030579,44.10,-68.11
2018-04-06 05:00,44.102516174,-68.111000061,44.10,-68.11
2018-04-06 06:00,44.102550507,-68.111015320,44.10,-68.11
2018-04-06 07:00,44.102432251,-68.111068726,44.10,-68.11
2018-04-06 08:00,44.102451324,-68.111114502,44.10,-68.11
2018-04-06 09:00,44.102401733,-68.111152649,44.10,-68.11
2018-04-06 10:00,44.102348328,-68.111152649,44.10,-68.11
2018-04-06 11:00,44.102367401,-68.111183167,44.10,-68.11
2018-04-06 12:00,44.102401733,-68.111183167,44.10,-68.11
2018-04-06 13:00,44.102516174,-68.111129761,44.10,-68.11
2018-04-06 14:00,44.102699280,-68.111129761,44.10,-68.11
2018-04-06 15:00,44.102817535,-68.111114502,44.10,-68.11
2018-04-06 16:00,44.102951050,-68.111114502,44.10,-68.11
2018-04-06 17:00,44.103000641,-68.111114502,44.10,-68.11
2018-04-06 18:00,44.102951050,-68.111183167,44.10,-68.11
2018-04-06 19:00,44.102931976,-68.111114502,44.10,-68.11
2018-04-06 20:00,44.102931976,-68.111236572,44.10,-68.11
2018-04-06 21:00,44.102916718,-68.111335754,44.10,-68.11
2018-04-06 22:00,44.102916718,-68.111381531,44.10,-68.11
2018-04-06 23:00,44.102951050,-68.111564636,44.10,-68.11
2018-04-07 00:00,,,,
2018-04-07 01:00,44.102981567,-68.111618042,44.10,-68.11
2018-04-07 02:00,44.102931976,-68.111419678,44.10,-68.11
2018-04-07 03:00,44.102931976,-68.111335754,44.10,-68.11
2018-04-07 04:00,44.102882385,-68.111152649,44.10,-68.11
2018-04-07 05:00,44.102931976,-68.111198425,44.10,-68.11
2018-04-07 06:00,44.102851868,-68.111114502,44.10,-68.11
2018-04-07 07:00,44.102798462,-68.111183167,44.10,-68.11
2018-04-07 08:00,44.102748871,-68.111114502,44.10,-68.11
2018-04-07 09:00,44.102649689,-68.111083984,44.10,-68.11
2018-04-07 10:00,44.102500916,-68.111167908,44.10,-68.11
2018-04-07 11:00,44.102516174,-68.111297607,44.10,-68.11
2018-04-07 12:00,44.102516174,-68.111297607,44.10,-68.11
2018-04-07 13:00,44.102565765,-68.111297607,44.10,-68.11
2018-04-07 14:00,44.102649689,-68.111030579,44.10,-68.11
2018-04-07 15:00,,,,
2018-04-07 16:00,44.102767944,-68.111000061,44.10,-68.11
2018-04-07 17:00,44.102851868,-68.111083984,44.10,-68.11
2018-04-07 19:00,44.102851868,-68.111167908,44.10,-68.11
2018-04-07 20:00,44.102832794,-68.111236572,44.10,-68.11
2018-04-07 21:00,44.102748871,-68.111251831,44.10,-68.11
2018-04-07 22:00,44.102466583,-68.111251831,44.10,-68.11
2018-04-07 23:00,44.102367401,-68.111419678,44.10,-68.11
2018-04-08 00:00,44.102416992,-68.111480713,44.10,-68.11
2018-04-08 01:00,,,,
2018-04-08 02:00,44.102416992,-68.111648560,44.10,-68.11
2018-04-08 03:00,44.102481842,-68.111549377,44.10,-68.11
2018-04-08 04:00,44.102500916,-68.111518860,44.10,-68.11
2018-04-08 05:00,44.102516174,-68.111434937,44.10,-68.11
2018-04-08 06:00,44.102584839,-68.111312866,44.10,-68.11
2018-04-08 07:00,44.102531433,-68.111366272,44.10,-68.11
2018-04-08 08:00,44.102550507,-68.111396790,44.10,-68.11
2018-04-08 09:00,44.102432251,-68.111450195,44.10,-68.11
2018-04-08 10:00,44.102382660,-68.111465454,44.10,-68.11
2018-04-08 11:00,44.102367401,-68.111564636,44.10,-68.11
2018-04-08 12:00,44.102367401,-68.111564636,44.10,-68.11
2018-04-08 13:00,44.102382660,-68.111618042,44.10,-68.11
2018-04-08 14:00,44.102367401,-68.111648560,44.10,-68.11
2018-04-08 15:00,44.102401733,-68.111618042,44.10,-68.11
2018-04-08 16:00,44.102432251,-68.111518860,44.10,-68.11
2018-04-08 17:00,44.102466583,-68.111503601,44.10,-68.11
2018-04-08 18:00,44.102565765,-68.111480713,44.10,-68.11
2018-04-08 19:00,44.102550507,-68.111434937,44.10,-68.11
2018-04-08 20:00,44.102516174,-68.111465454,44.10,-68.11
2018-04-08 21:00,44.102466583,-68.111534119,44.10,-68.11
2018-04-08 23:00,44.102432251,-68.111534119,44.10,-68.11
2018-04-09 00:00,44.102401733,-68.111549377,44.10,-68.11
2018-04-09 01:00,44.102333069,-68.111434937,44.10,-68.11
2018-04-09 02:00,44.102214813,-68.111480713,44.10,-68.11
2018-04-09 03:00,44.102199554,-68.111434937,44.10,-68.11
2018-04-09 04:00,,,,
2018-04-09 05:00,44.102333069,-68.111282349,44.10,-68.11
2018-04-09 06:00,44.102382660,-68.111282349,44.10,-68.11
2018-04-09 07:00,44.102451324,-68.111236572,44.10,-68.11
2018-04-09 08:00,44.102451324,-68.111167908,44.10,-68.11
2018-04-09 09:00,44.102401733,-68.111251831,44.10,-68.11
2018-04-09 10:00,44.102367401,-68.111198425,44.10,-68.11
2018-04-09 11:00,44.102283478,-68.111282349,44.10,-68.11
2018-04-09 12:00,44.102249146,-68.111297607,44.10,-68.11
2018-04-09 13:00,44.102317810,-68.111282349,44.10,-68.11
2018-04-09 14:00,44.102298737,-68.111251831,44.10,-68.11
2018-04-09 15:00,44.102382660,-68.111167908,44.10,-68.11
2018-04-09 16:00,44.102451324,-68.111099243,44.10,-68.11
2018-04-09 17:00,44.102531433,-68.111068726,44.10,-68.11
2018-04-09 18:00,44.102550507,-68.111053467,44.10,-68.11
2018-04-09 19:00,44.102550507,-68.111083984,44.10,-68.11
2018-04-09 20:00,44.102600098,-68.111114502,44.10,-68.11
2018-04-09 21:00,44.102500916,-68.111114502,44.10,-68.11
2018-04-09 22:00,44.102481842,-68.111152649,44.10,-68.11
2018-04-09 23:00,44.102481842,-68.111236572,44.10,-68.11
2018-04-10 00:00,44.102401733,-68.111282349,44.10,-68.11
2018-04-10 01:00,44.102348328,-68.111312866,44.10,-68.11
2018-04-10 02:00,44.102333069,-68.111351013,44.10,-68.11
2018-04-10 03:00,44.102298737,-68.111351013,44.10,-68.11
2018-04-10 04:00,44.102283478,-68.111396790,44.10,-68.11
2018-04-10 05:00,44.102367401,-68.111396790,44.10,-68.11
2018-04-10 06:00,44.102401733,-68.111312866,44.10,-68.11
2018-04-10 07:00,44.102531433,-68.111335754,44.10,-68.11
2018-04-10 08:00,44.102615356,-68.111312866,44.10,-68.11
2018-04-10 09:00,44.102634430,-68.111351013,44.10,-68.11
2018-04-10 10:00,44.102565765,-68.111366272,44.10,-68.11
2018-04-10 11:00,44.102550507,-68.111396790,44.10,-68.11
2018-04-10 12:00,44.102500916,-68.111465454,44.10,-68.11
2018-04-10 13:00,44.102500916,-68.111480713,44.10,-68.11
2018-04-10 14:00,44.102466583,-68.111534119,44.10,-68.11
2018-04-10 15:00,44.102466583,-68.111503601,44.10,-68.11
2018-04-10 16:00,44.102466583,-68.111480713,44.10,-68.11
2018-04-10 17:00,44.102500916,-68.111480713,44.10,-68.11
2018-04-10 18:00,44.102565765,-68.111465454,44.10,-68.11
2018-04-10 19:00,44.102615356,-68.111381531,44.10,-68.11
2018-04-10 20:00,44.102664948,-68.111396790,44.10,-68.11
2018-04-10 21:00,44.102699280,-68.111396790,44.10,-68.11
2018-04-10 22:00,44.102664948,-68.111434937,44.10,-68.11
2018-04-10 23:00,44.102664948,-68.111465454,44.10,-68.11
2018-04-11 00:00,44.102649689,-68.111396790,44.10,-68.11
2018-04-11 01:00,44.102600098,-68.111419678,44.10,-68.11
2018-04-11 02:00,44.102516174,-68.111396790,44.10,-68.11
2018-04-11 03:00,44.102481842,-68.111396790,44.10,-68.11
2018-04-11 04:00,44.102466583,-68.111335754,44.10,-68.11
2018-04-11 05:00,44.102466583,-68.111251831,44.10,-68.11
2018-04-11 06:00,44.102531433,-68.111267090,44.10,-68.11
2018-04-11 07:00,44.102550507,-68.111267090,44.10,-68.11
2018-04-11 08:00,44.102584839,-68.111251831,44.10,-68.11
2018-04-11 09:00,44.102615356,-68.111312866,44.10,-68.11
2018-04-11 10:00,44.102584839,-68.111282349,44.10,-68.11
2018-04-11 11:00,44.102584839,-68.111366272,44.10,-68.11
2018-04-11 12:00,44.102531433,-68.111480713,44.10,-68.11
2018-04-11 13:00,44.102500916,-68.111518860,44.10,-68.11
2018-04-11 14:00,44.102466583,-68.111534119,44.10,-68.11
2018-04-11 16:00,44.102500916,-68.111518860,44.10,-68.11
2018-04-11 17:00,44.102481842,-68.111465454,44.10,-68.11
2018-04-11 18:00,44.102584839,-68.111381531,44.10,-68.11
2018-04-11 19:00,44.102600098,-68.111312866,44.10,-68.11
2018-04-11 20:00,44.102684021,-68.111251831,44.10,-68.11
2018-04-11 21:00,44.102783203,-68.111236572,44.10,-68.11
2018-04-11 22:00,44.102783203,-68.111198425,44.10,-68.11
2018-04-11 23:00,44.102832794,-68.111282349,44.10,-68.11
2018-04-12 00:00,44.102783203,-68.111236572,44.10,-68.11
