Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-07-11 00:30,21.7,,,2956,1008.19,332.80,2.65,3.13,1.34,1.00,2.12,,,
2018-07-11 00:40,20.6,,,2956,1008.44,0.69,3.66,4.04,1.79,1.00,2.73,,,
2018-07-11 00:50,22.9,,,2956,1008.56,342.10,3.15,3.78,1.61,1.00,2.68,,,
2018-07-11 01:00,24.0,,,2956,1008.68,343.40,2.49,3.15,1.17,1.00,2.17,,,
2018-07-11 01:10,22.9,,,2956,1008.80,4.06,1.74,2.26,0.90,1.00,1.57,,,
2018-07-11 01:20,22.2,,,2956,1008.92,306.90,2.23,2.60,0.60,1.00,1.57,,,
2018-07-11 01:30,22.1,,,2956,1009.11,276.10,3.48,3.93,1.14,1.00,2.41,,,
2018-07-11 01:40,22.2,,,2956,1009.29,284.70,3.76,4.21,1.97,1.00,2.98,,,
2018-07-11 01:50,22.3,,,2956,1009.47,306.50,4.10,4.67,1.44,1.00,3.13,,,
2018-07-11 02:00,22.3,,,2956,1009.54,316.70,3.88,4.34,1.74,1.00,3.07,,,
2018-07-11 02:10,22.5,,,2956,1009.54,330.20,4.10,4.79,2.53,1.00,3.55,,,
2018-07-11 02:20,22.1,,,2957,1009.66,332.20,4.58,5.14,2.60,1.00,3.78,,,
2018-07-11 02:30,22.6,,,2957,1009.90,337.30,6.22,6.73,4.02,1.00,5.63,,,
2018-07-11 02:40,23.3,,,2957,1010.02,345.30,10.67,11.67,6.67,1.00,9.03,,,
2018-07-11 02:50,21.6,,,2957,1009.90,354.97,9.80,10.27,6.44,1.00,8.28,,,
2018-07-11 03:00,20.8,,,2957,1009.90,0.06,9.46,10.52,6.63,1.00,8.45,,,
2018-07-11 03:10,20.1,,,2957,1009.90,5.34,8.74,9.75,5.72,1.00,7.34,,,
2018-07-11 03:20,20.0,,,2956,1009.84,8.40,8.22,9.15,5.17,1.00,7.04,,,
2018-07-11 03:30,20.3,,,2957,1009.84,16.15,7.20,7.81,4.18,1.00,6.07,,,
2018-07-11 03:40,20.6,,,2957,1009.78,25.06,7.14,7.74,4.21,1.00,6.06,,,
2018-07-11 03:50,20.3,,,2957,1009.90,14.60,7.39,7.90,3.56,1.00,5.92,,,
2018-07-11 04:00,19.7,,,2957,1009.90,16.07,5.66,6.38,3.65,1.00,5.10,,,
2018-07-11 04:10,19.4,,,2957,1009.90,15.56,4.98,5.61,3.04,1.00,4.24,,,
2018-07-11 04:20,19.3,,,2957,1009.90,21.99,4.27,5.51,2.63,1.00,3.60,,,
2018-07-11 04:30,18.9,,,2957,1009.84,20.30,5.01,5.45,2.42,1.00,3.59,,,
2018-07-11 04:40,18.9,,,2957,1009.66,20.80,5.74,6.11,3.79,1.00,5.02,,,
2018-07-11 04:50,19.1,,,2957,1009.54,27.87,5.17,5.70,3.04,1.00,4.54,,,
2018-07-11 05:00,19.0,,,2957,1009.66,17.60,5.60,6.13,3.23,1.00,4.67,,,
2018-07-11 05:10,18.7,,,2957,1009.66,23.75,3.52,4.21,1.61,1.00,2.79,,,
2018-07-11 05:20,18.6,,,2957,1009.78,25.41,4.92,5.50,1.49,1.00,2.86,,,
2018-07-11 05:30,18.7,,,2957,1009.84,20.14,6.12,6.30,3.09,1.00,4.61,,,
2018-07-11 05:40,18.6,,,2957,1009.90,20.06,4.83,5.19,2.51,1.00,3.76,,,
2018-07-11 05:50,19.0,,,2957,1009.96,32.18,3.80,4.47,1.85,1.00,3.03,,,
2018-07-11 06:00,19.0,,,2957,1010.09,26.92,3.64,4.22,2.26,1.00,3.32,,,
2018-07-11 06:10,18.7,,,2957,1010.39,326.70,2.88,3.05,0.04,1.00,1.33,,,
2018-07-11 06:20,18.4,,,2957,1010.82,230.40,3.86,4.28,1.95,1.00,3.12,,,
2018-07-11 06:30,18.3,,,2957,1010.82,261.00,2.84,3.39,1.43,1.00,2.44,,,
2018-07-11 06:40,18.1,,,2957,1010.88,268.10,2.94,3.64,1.44,1.00,2.54,,,
2018-07-11 06:50,18.2,,,2957,1011.12,274.50,2.66,3.26,1.13,1.00,2.24,,,
2018-07-11 07:00,18.3,,,2957,1011.12,332.20,2.92,3.61,1.47,1.00,2.45,,,
2018-07-11 07:10,18.3,,,2957,1011.00,355.77,2.37,2.97,1.05,1.00,2.01,,,
2018-07-11 07:20,18.1,,,2957,1011.00,21.35,2.21,2.82,0.03,1.00,1.14,,,
2018-07-11 07:30,18.5,,,2957,1011.74,240.30,4.88,5.57,0.02,1.00,2.07,,,
2018-07-11 07:40,18.7,,,2957,1012.53,249.10,8.76,9.98,4.23,1.00,7.35,,,
2018-07-11 07:50,19.3,,,1685,1011.61,74.00,2.48,3.01,0.06,1.00,1.52,,,
2018-07-11 08:00,19.2,,,2908,1011.43,50.33,7.07,7.36,1.12,1.00,3.72,,,
2018-07-11 08:10,18.6,,,2957,1011.06,19.14,6.40,7.28,3.95,1.00,5.58,,,
2018-07-11 08:20,18.7,,,2957,1011.31,11.69,5.61,6.19,3.70,1.00,4.96,,,
2018-07-11 08:30,18.8,,,2957,1011.49,10.82,4.61,5.07,2.81,1.00,4.05,,,
2018-07-11 08:40,18.8,,,2957,1011.43,15.78,5.02,5.77,3.17,1.00,4.57,,,
2018-07-11 08:50,18.9,,,2957,1011.37,11.19,6.13,6.64,3.99,1.00,5.45,,,
2018-07-11 09:00,18.8,,,2957,1011.25,5.63,6.65,7.34,4.55,1.00,5.97,,,
2018-07-11 09:10,18.8,,,2957,1011.25,13.42,6.29,6.83,3.87,1.00,5.55,,,
2018-07-11 09:20,18.7,,,2957,1011.12,14.71,6.57,7.47,4.64,1.00,5.97,,,
2018-07-11 09:30,18.7,,,2957,1011.25,15.05,6.65,7.91,4.06,1.00,6.01,,,
2018-07-11 09:40,18.7,,,2957,1011.12,17.01,6.57,7.68,4.02,1.00,5.86,,,
2018-07-11 09:50,18.7,,,2957,1011.19,15.99,6.79,7.59,4.34,1.00,5.92,,,
2018-07-11 10:00,18.7,,,2957,1011.55,19.76,5.93,6.76,3.37,1.00,5.32,,,
2018-07-11 10:10,18.6,,,2957,1011.61,9.12,6.01,6.49,3.15,1.00,4.96,,,
2018-07-11 10:20,18.6,,,2957,1011.98,12.07,4.50,5.24,1.58,1.00,3.32,,,
2018-07-11 10:30,18.6,,,2957,1011.37,14.89,7.19,7.89,4.99,1.00,6.45,,,
2018-07-11 10:40,18.6,,,2957,1011.74,17.05,6.69,7.29,4.25,1.00,5.76,,,
2018-07-11 10:50,18.6,,,2957,1011.92,10.13,5.43,6.39,3.09,1.00,4.71,,,
2018-07-11 11:00,18.6,,,2957,1011.98,6.78,6.12,6.99,3.90,1.00,5.54,,,
2018-07-11 11:10,18.6,,,2957,1012.10,6.61,6.08,7.07,3.80,1.00,5.41,,,
2018-07-11 11:20,18.5,,,2957,1012.23,12.49,5.41,6.06,2.92,1.00,4.37,,,
2018-07-11 11:30,18.5,,,2957,1012.35,9.30,5.21,6.22,3.25,1.00,4.39,,,
2018-07-11 11:40,18.6,,,2855,1012.41,14.08,5.91,6.67,3.66,1.00,5.12,,,
2018-07-11 11:50,18.7,,,2957,1012.65,14.58,5.51,6.20,3.06,1.00,4.80,,,
2018-07-11 12:00,18.7,,,2885,1012.78,17.47,6.22,7.21,3.57,1.00,5.30,,,
2018-07-11 12:10,18.6,,,2957,1012.78,17.97,6.71,7.42,4.10,1.00,5.93,,,
2018-07-11 12:20,18.5,,,2957,1012.84,14.75,6.82,7.45,4.18,1.00,5.90,,,
2018-07-11 12:30,18.5,,,2956,1012.90,16.64,8.18,8.83,4.91,1.00,7.09,,,
2018-07-11 12:40,18.6,,,2887,1012.96,18.31,8.59,9.49,5.74,1.00,7.63,,,
2018-07-11 12:50,18.5,,,2925,1013.08,19.14,9.04,10.03,5.92,1.00,7.92,,,
2018-07-11 13:00,18.5,,,2847,1013.14,20.83,9.41,10.29,5.15,1.00,7.93,,,
2018-07-11 13:10,18.4,,,2957,1013.33,23.64,9.13,9.97,5.84,1.00,7.85,,,
2018-07-11 13:20,18.4,,,2957,1013.45,27.07,8.34,9.24,4.65,1.00,6.81,,,
2018-07-11 13:30,18.4,,,2957,1013.39,29.15,7.12,8.06,4.46,1.00,6.39,,,
2018-07-11 13:40,18.5,,,2957,1013.45,27.86,7.44,8.43,4.26,1.00,6.63,,,
2018-07-11 13:50,18.5,,,2957,1013.82,31.45,6.46,6.99,2.52,1.00,5.26,,,
2018-07-11 14:00,18.5,,,2957,1013.88,31.27,6.27,6.88,3.63,1.00,5.28,,,
2018-07-11 14:10,18.4,,,2957,1014.00,29.74,5.76,6.43,3.67,1.00,5.01,,,
2018-07-11 14:20,18.4,,,2957,1014.06,25.13,5.32,6.12,3.02,1.00,4.66,,,
2018-07-11 14:30,18.5,,,2957,1014.06,25.72,6.15,7.29,3.38,1.00,5.36,,,
2018-07-11 14:40,18.6,,,2957,1014.24,31.86,6.80,7.42,4.17,1.00,5.67,,,
2018-07-11 14:50,18.6,,,2957,1014.24,28.58,6.46,7.59,3.74,1.00,5.72,,,
2018-07-11 15:00,18.6,,,2957,1014.24,22.01,6.87,7.97,4.30,1.00,6.03,,,
2018-07-11 15:10,18.6,,,2957,1014.31,21.52,6.81,7.45,4.15,1.00,5.69,,,
2018-07-11 15:20,18.5,,,2957,1014.31,18.19,6.82,7.62,4.21,1.00,5.74,,,
2018-07-11 15:30,18.5,,,2957,1014.49,18.65,6.59,7.53,3.59,1.00,5.69,,,
2018-07-11 15:40,18.5,,,2957,1014.49,21.04,6.48,6.99,3.97,1.00,5.61,,,
2018-07-11 15:50,18.4,,,2957,1014.43,16.65,6.82,7.97,4.05,1.00,5.76,,,
2018-07-11 16:00,18.4,,,2957,1014.37,17.82,7.49,8.59,4.50,1.00,6.50,,,
2018-07-11 16:10,18.5,,,2957,1014.31,24.44,7.23,8.68,3.99,1.00,6.39,,,
2018-07-11 16:20,18.5,,,2957,1014.43,26.34,7.67,8.24,4.48,1.00,6.40,,,
2018-07-11 16:30,18.5,,,2957,1014.37,25.55,8.03,8.48,4.53,1.00,6.72,,,
2018-07-11 16:40,18.5,,,2957,1014.31,25.48,8.20,8.84,4.93,1.00,7.17,,,
2018-07-11 16:50,18.4,,,2957,1014.31,23.49,8.19,8.96,4.94,1.00,7.02,,,
2018-07-11 17:00,18.4,,,2957,1014.37,24.68,8.10,8.57,4.10,1.00,6.93,,,
2018-07-11 17:10,18.4,,,2957,1014.37,25.26,8.25,8.90,4.79,1.00,6.92,,,
2018-07-11 17:20,18.4,,,2957,1014.43,26.44,7.91,8.61,4.57,1.00,6.68,,,
2018-07-11 17:30,18.4,,,2957,1014.49,28.23,7.50,8.14,4.42,1.00,6.42,,,
2018-07-11 17:40,18.4,,,2957,1014.49,25.88,7.86,8.75,4.39,1.00,6.53,,,
2018-07-11 17:50,18.4,,,2957,1014.55,23.68,7.56,8.41,3.93,1.00,6.23,,,
2018-07-11 18:00,18.4,,,2957,1014.49,26.46,7.88,8.70,4.09,1.00,6.39,,,
2018-07-11 18:10,18.5,,,2957,1014.37,27.43,8.00,8.95,4.41,1.00,6.76,,,
2018-07-11 18:20,18.6,,,2957,1014.43,34.84,8.16,8.69,4.97,1.00,6.94,,,
2018-07-11 18:30,18.6,,,2957,1014.55,29.72,7.40,8.18,4.44,1.00,6.29,,,
2018-07-11 18:40,18.6,,,2957,1014.49,36.59,7.65,8.53,3.99,1.00,6.57,,,
2018-07-11 18:50,18.5,,,2957,1014.43,39.75,7.97,8.41,5.00,1.00,6.71,,,
2018-07-11 19:00,18.6,,,2957,1014.37,43.78,8.10,8.94,4.96,1.00,6.94,,,
2018-07-11 19:10,18.6,,,2957,1014.37,47.52,7.95,8.82,4.68,1.00,6.80,,,
2018-07-11 19:20,18.5,,,2957,1014.31,51.90,7.82,8.50,4.68,1.00,6.67,,,
2018-07-11 19:30,18.5,,,2957,1014.24,55.30,8.06,8.59,5.09,1.00,6.89,,,
2018-07-11 19:40,18.5,,,2957,1014.31,57.60,7.14,7.80,4.71,1.00,6.45,,,
2018-07-11 19:50,18.5,,,2957,1014.31,58.10,7.08,7.85,4.20,1.00,6.08,,,
2018-07-11 20:00,18.6,,,2957,1014.24,59.00,7.38,7.95,4.20,1.00,6.43,,,
2018-07-11 20:10,18.6,,,2957,1014.24,62.50,7.44,8.21,4.32,1.00,6.13,,,
2018-07-11 20:20,18.7,,,2957,1014.24,66.10,6.83,7.43,3.86,1.00,5.80,,,
2018-07-11 20:30,18.7,,,2957,1014.24,65.90,6.28,7.21,3.47,1.00,5.53,,,
2018-07-11 20:40,18.7,,,2957,1014.12,63.40,6.54,7.56,3.70,1.00,5.54,,,
2018-07-11 20:50,18.7,,,2957,1014.12,63.90,6.55,7.53,3.87,1.00,5.67,,,
2018-07-11 21:00,18.8,,,2957,1014.24,62.40,6.49,7.21,3.71,1.00,5.67,,,
2018-07-11 21:10,18.8,,,2957,1014.31,63.30,5.90,6.61,3.30,1.00,5.23,,,
2018-07-11 21:20,18.8,,,2957,1014.31,60.00,5.65,6.46,3.12,1.00,4.95,,,
2018-07-11 21:30,18.8,,,2957,1014.43,58.50,5.18,6.41,2.88,1.00,4.43,,,
2018-07-11 21:40,18.8,,,2957,1014.49,59.30,4.78,5.70,2.59,1.00,4.05,,,
2018-07-11 21:50,18.8,,,2957,1014.49,61.00,4.67,5.50,2.16,1.00,3.88,,,
2018-07-11 22:00,18.8,,,2957,1014.55,65.70,4.19,5.35,1.71,1.00,3.44,,,
2018-07-11 22:10,18.8,,,2957,1014.49,72.00,3.71,4.72,1.35,1.00,3.13,,,
2018-07-11 22:20,18.8,,,2957,1014.49,74.50,3.52,4.18,0.84,1.00,2.58,,,
2018-07-11 22:30,18.8,,,2957,1014.49,75.00,2.52,3.33,0.19,1.00,2.06,,,
2018-07-11 22:40,18.8,,,2957,1014.55,65.70,2.87,3.48,0.75,1.00,2.23,,,
2018-07-11 22:50,18.9,,,2957,1014.61,69.80,2.62,3.75,0.62,1.00,1.90,,,
2018-07-11 23:00,19.0,,,2957,1014.67,46.63,2.02,2.79,0.44,1.00,1.56,,,
2018-07-11 23:10,19.1,,,2936,1014.73,51.88,1.59,2.72,0.11,1.00,1.25,,,
2018-07-11 23:20,19.0,,,2957,1014.73,37.40,1.67,2.73,0.25,1.00,1.28,,,
2018-07-11 23:30,18.8,,,2956,1014.79,24.11,2.02,2.71,0.29,1.00,1.55,,,
2018-07-11 23:40,18.9,,,2957,1014.67,23.19,1.88,3.01,0.34,1.00,1.40,,,
2018-07-11 23:50,18.7,,,2929,1014.61,10.29,1.83,2.97,0.43,1.00,1.54,,,
2018-07-12 00:00,18.4,,,2957,1014.61,357.49,2.04,2.76,0.60,1.00,1.67,,,
2018-07-12 00:10,18.3,,,2957,1014.67,359.26,1.99,2.81,0.63,1.00,1.69,,,
2018-07-12 00:20,18.3,,,2957,1014.61,355.16,1.90,2.73,0.58,1.00,1.67,,,
2018-07-12 00:30,18.1,,,2957,1014.67,345.96,1.96,2.68,0.66,1.00,1.71,,,
2018-07-12 00:40,18.0,,,2957,1014.79,347.76,1.78,2.48,0.49,1.00,1.45,,,
2018-07-12 00:50,17.9,,,2957,1014.86,348.38,1.90,2.62,0.67,1.00,1.61,,,
2018-07-12 01:00,17.9,,,2957,1015.04,348.08,2.00,2.68,0.71,1.00,1.67,,,
2018-07-12 01:10,17.9,,,2957,1015.10,346.72,1.86,2.77,0.44,1.00,1.55,,,
2018-07-12 01:20,17.9,,,2957,1015.16,337.50,2.50,3.16,0.80,1.00,1.92,,,
2018-07-12 01:30,17.9,,,2957,1015.22,344.37,2.34,2.87,1.00,1.00,1.97,,,
2018-07-12 01:40,18.0,,,2957,1015.22,346.17,2.27,3.11,0.97,1.00,1.97,,,
2018-07-12 01:50,18.0,,,2957,1015.35,351.60,2.49,2.93,1.12,1.00,2.01,,,
2018-07-12 02:00,18.0,,,2957,1015.47,348.10,3.16,3.67,1.42,1.00,2.60,,,
2018-07-12 02:10,18.0,,,2957,1015.47,344.24,3.69,4.11,1.88,1.00,3.12,,,
2018-07-12 02:20,18.0,,,2957,1015.47,337.40,3.66,4.18,2.13,1.00,3.22,,,
2018-07-12 02:30,17.9,,,2957,1015.41,342.70,4.21,4.78,2.54,1.00,3.57,,,
2018-07-12 02:40,17.9,,,2957,1015.47,341.20,4.24,4.87,2.57,1.00,3.72,,,
2018-07-12 02:50,17.8,,,2957,1015.53,341.90,3.76,4.31,2.20,1.00,3.29,,,
2018-07-12 03:00,17.7,,,2957,1015.59,345.36,3.79,4.35,2.36,1.00,3.39,,,
2018-07-12 03:10,17.7,,,2957,1015.59,337.90,3.68,4.26,2.14,1.00,3.15,,,
2018-07-12 03:20,17.8,,,2957,1015.65,331.70,3.73,4.07,2.31,1.00,3.23,,,
2018-07-12 03:30,17.8,,,2957,1015.71,330.80,3.47,4.04,2.01,1.00,2.96,,,
2018-07-12 03:40,17.8,,,2957,1015.84,327.00,3.80,4.35,2.30,1.00,3.35,,,
2018-07-12 03:50,17.9,,,2957,1015.96,331.80,4.23,4.69,2.63,1.00,3.75,,,
2018-07-12 04:00,17.8,,,2957,1016.14,330.10,4.19,4.72,2.82,1.00,3.75,,,
2018-07-12 04:10,17.8,,,2957,1016.33,327.80,4.55,4.90,3.09,1.00,3.98,,,
2018-07-12 04:20,17.8,,,2957,1016.33,334.30,4.18,4.54,2.85,1.00,3.70,,,
2018-07-12 04:30,17.9,,,2957,1016.39,332.70,4.20,4.61,2.76,1.00,3.72,,,
2018-07-12 04:40,18.0,,,2957,1016.51,328.50,4.33,4.75,2.80,1.00,3.74,,,
2018-07-12 04:50,18.0,,,2957,1016.63,324.40,3.85,4.55,2.71,1.00,3.44,,,
2018-07-12 05:00,18.2,,,2957,1016.82,327.70,4.72,4.95,2.88,1.00,3.97,,,
2018-07-12 05:10,18.4,,,2957,1016.88,332.90,5.16,5.70,3.32,1.00,4.46,,,
2018-07-12 05:20,18.3,,,2957,1016.94,333.20,4.48,4.84,3.07,1.00,3.94,,,
2018-07-12 05:30,18.2,,,2957,1017.00,327.10,4.47,4.80,3.16,1.00,4.00,,,
2018-07-12 05:40,18.2,,,2957,1017.12,326.70,4.16,4.50,2.23,1.00,3.44,,,
2018-07-12 05:50,18.3,,,2957,1017.18,328.00,4.16,4.48,2.46,1.00,3.53,,,
2018-07-12 06:00,18.4,,,2957,1017.12,323.80,4.04,4.31,2.73,1.00,3.54,,,
2018-07-12 06:10,18.4,,,2957,1017.12,335.10,4.17,4.44,2.58,1.00,3.47,,,
2018-07-12 06:20,18.3,,,2957,1017.12,343.00,3.40,3.81,2.27,1.00,3.15,,,
2018-07-12 06:30,18.5,,,2955,1017.18,334.60,3.78,4.12,2.50,1.00,3.32,,,
2018-07-12 06:40,18.5,,,2957,1017.12,323.70,3.86,4.23,2.61,1.00,3.46,,,
2018-07-12 06:50,18.4,,,2957,1017.18,327.30,3.83,4.27,2.43,1.00,3.37,,,
2018-07-12 07:00,18.1,,,2957,1017.24,329.10,3.31,3.87,1.50,1.00,2.79,,,
2018-07-12 07:10,18.0,,,2957,1017.43,318.50,3.51,3.88,2.11,1.00,2.92,,,
2018-07-12 07:20,18.0,,,2957,1017.49,325.40,4.20,4.59,2.56,1.00,3.52,,,
2018-07-12 07:30,17.8,,,2957,1017.55,325.90,3.98,4.40,2.91,1.00,3.64,,,
2018-07-12 07:40,17.9,,,2957,1017.67,331.20,4.69,5.00,3.12,1.00,4.09,,,
2018-07-12 07:50,17.6,,,2957,1017.67,337.60,4.79,5.11,3.49,1.00,4.31,,,
2018-07-12 08:00,17.6,,,2957,1017.86,344.06,4.62,5.06,3.20,1.00,4.03,,,
2018-07-12 08:10,17.7,,,2957,1017.92,338.50,4.71,5.07,3.00,1.00,3.99,,,
2018-07-12 08:20,17.5,,,2957,1017.98,335.90,4.31,4.75,3.03,1.00,3.84,,,
2018-07-12 08:30,17.4,,,2957,1017.98,337.10,5.06,5.34,3.59,1.00,4.40,,,
2018-07-12 08:40,17.2,,,2957,1018.04,338.10,4.93,5.42,3.02,1.00,4.19,,,
2018-07-12 08:50,17.1,,,2957,1018.22,337.10,4.41,4.99,2.79,1.00,3.80,,,
2018-07-12 09:00,17.1,,,2957,1018.35,334.20,3.93,4.30,2.25,1.00,3.41,,,
2018-07-12 09:10,17.1,,,2957,1018.47,331.00,3.43,4.12,2.11,1.00,3.08,,,
2018-07-12 09:20,17.2,,,2957,1018.59,332.40,3.45,3.99,2.34,1.00,3.07,,,
2018-07-12 09:30,17.3,,,2957,1018.65,335.00,3.83,4.32,2.43,1.00,3.40,,,
2018-07-12 09:40,17.5,,,2957,1018.71,335.70,4.58,5.22,2.82,1.00,3.95,,,
2018-07-12 09:50,17.4,,,2957,1018.78,333.40,3.70,4.17,2.06,1.00,3.04,,,
2018-07-12 10:00,17.5,,,2957,1018.78,331.30,3.93,4.45,2.05,1.00,3.34,,,
2018-07-12 10:10,17.5,,,2957,1018.84,335.90,4.77,5.15,2.37,1.00,4.07,,,
2018-07-12 10:20,17.4,,,2957,1018.78,337.10,4.83,5.12,2.99,1.00,4.11,,,
2018-07-12 10:30,17.4,,,2957,1018.78,334.10,4.74,5.26,2.68,1.00,4.22,,,
2018-07-12 10:40,17.4,,,2957,1018.90,334.40,4.41,4.98,2.69,1.00,3.72,,,
2018-07-12 10:50,17.5,,,2957,1018.96,336.60,4.03,4.69,2.04,1.00,3.48,,,
2018-07-12 11:00,17.7,,,2957,1019.14,343.00,4.46,4.88,2.41,1.00,3.75,,,
2018-07-12 11:10,17.9,,,2957,1019.08,350.13,5.30,6.14,3.19,1.00,4.47,,,
2018-07-12 11:20,18.0,,,2957,1019.14,352.87,5.51,6.03,3.38,1.00,4.77,,,
2018-07-12 11:30,18.1,,,2957,1019.27,355.86,5.77,6.32,3.46,1.00,4.82,,,
2018-07-12 11:40,18.2,,,2957,1019.33,358.60,6.49,7.71,3.73,1.00,5.44,,,
2018-07-12 11:50,18.2,,,2940,1019.39,0.59,6.30,7.26,3.82,1.00,5.47,,,
2018-07-12 12:00,18.2,,,2897,1019.51,5.78,6.93,7.78,4.12,1.00,5.97,,,
2018-07-12 12:10,18.1,,,2855,1019.57,7.16,7.06,8.04,4.40,1.00,6.10,,,
2018-07-12 12:20,18.0,,,2942,1019.63,7.03,6.62,7.72,4.21,1.00,5.83,,,
2018-07-12 12:30,17.9,,,2957,1019.69,6.10,6.61,7.42,3.66,1.00,5.64,,,
2018-07-12 12:40,18.0,,,2957,1019.69,7.74,7.09,7.66,3.61,1.00,5.61,,,
2018-07-12 12:50,17.9,,,2922,1019.88,10.80,6.65,7.40,3.67,1.00,5.77,,,
2018-07-12 13:00,18.0,,,2955,1019.94,14.51,6.99,7.51,4.16,1.00,5.98,,,
2018-07-12 13:10,18.1,,,2944,1020.00,13.22,6.92,7.73,4.50,1.00,5.99,,,
2018-07-12 13:20,18.1,,,2957,1020.06,14.48,6.91,7.57,3.82,1.00,5.92,,,
2018-07-12 13:30,18.1,,,2957,1020.12,15.25,6.25,7.23,3.95,1.00,5.54,,,
2018-07-12 13:40,18.1,,,2957,1020.25,14.70,5.77,6.48,3.25,1.00,5.08,,,
2018-07-12 13:50,18.0,,,2957,1020.31,17.23,5.44,6.07,3.01,1.00,4.77,,,
2018-07-12 14:00,18.1,,,2957,1020.37,21.36,5.69,6.08,3.24,1.00,4.92,,,
2018-07-12 14:10,18.1,,,2957,1020.61,17.14,5.39,6.01,2.99,1.00,4.69,,,
2018-07-12 14:20,18.1,,,2957,1020.68,18.61,5.14,5.81,2.95,1.00,4.27,,,
2018-07-12 14:30,18.1,,,2957,1020.80,17.88,4.65,5.17,2.20,1.00,4.07,,,
2018-07-12 14:40,18.2,,,2957,1020.86,18.53,4.09,4.70,2.40,1.00,3.61,,,
2018-07-12 14:50,18.2,,,2957,1020.92,13.16,3.90,4.59,2.11,1.00,3.40,,,
2018-07-12 15:00,18.4,,,2957,1020.92,26.28,4.70,5.32,2.43,1.00,4.15,,,
2018-07-12 15:10,18.5,,,2957,1020.98,30.47,5.07,5.58,2.80,1.00,4.47,,,
