Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-10-01 23:00,11.6,,,2965,1027.27,45.99,3.68,4.10,1.88,1.00,2.76,,,
2018-10-02 00:00,11.7,,,2965,1027.20,66.50,3.16,3.67,1.16,1.00,2.31,,,
2018-10-02 01:00,11.8,,,2966,1027.51,27.41,3.52,3.73,1.91,1.00,2.92,,,
2018-10-02 02:00,11.9,,,2965,1027.39,34.61,4.90,5.24,3.14,1.00,4.19,,,
2018-10-02 03:00,12.0,,,2965,1027.70,28.32,5.08,5.34,2.95,1.00,4.38,,,
2018-10-02 04:00,12.1,,,2966,1027.27,39.34,4.86,5.25,2.77,1.00,4.18,,,
2018-10-02 05:00,12.1,,,2966,1027.14,40.58,5.25,5.72,2.86,1.00,4.31,,,
2018-10-02 06:00,12.0,,,2965,1026.22,51.93,6.04,6.59,2.95,1.00,5.05,,,
2018-10-02 07:00,12.1,,,2965,1026.09,54.90,6.05,7.33,3.03,1.00,5.13,,,
2018-10-02 08:00,12.1,,,2965,1025.78,53.47,8.39,9.44,3.75,1.00,6.81,,,
2018-10-02 09:00,12.0,,,2965,1025.72,59.20,7.98,9.35,4.08,1.00,6.57,,,
2018-10-02 10:00,12.2,,,2956,1026.09,51.92,8.25,8.92,4.02,1.00,6.84,,,
2018-10-02 11:00,11.9,,,2966,1026.77,42.71,10.38,11.33,5.93,1.00,8.61,,,
2018-10-02 12:00,11.5,,,2966,1026.77,63.40,9.75,10.88,5.66,1.00,7.94,,,
2018-10-02 13:00,11.9,,,2966,1025.97,80.30,12.03,12.55,6.16,1.00,9.97,,,
2018-10-02 14:00,12.1,,,2966,1025.60,70.40,13.04,14.07,6.25,1.00,10.43,,,
2018-10-02 15:00,11.9,,,2954,1024.67,72.30,12.09,13.19,6.50,1.00,10.04,,,
2018-10-02 16:00,11.9,,,2966,1024.24,68.30,11.80,12.50,6.56,1.00,9.77,,,
2018-10-02 17:00,,,,,,,,,,,,,,
2018-10-02 18:00,,,,,,,,,,,,,,
2018-10-02 19:00,12.5,,,2958,1020.72,67.20,10.34,11.01,4.65,1.00,8.45,,,
2018-10-02 20:00,12.4,,,2963,1020.23,69.50,10.69,11.86,6.17,1.00,8.91,,,
2018-10-02 21:00,12.3,,,2966,1019.06,69.70,12.17,13.10,6.45,1.00,9.89,,,
2018-10-02 22:00,12.8,,,2966,1018.13,72.40,11.37,12.53,6.72,1.00,9.34,,,
2018-10-02 23:00,13.5,,,2461,1017.45,90.90,6.48,7.62,1.98,1.00,4.55,,,
2018-10-03 00:00,13.5,,,2919,1017.52,135.90,3.46,4.56,0.92,1.00,2.86,,,
2018-10-03 01:00,13.5,,,2939,1017.15,92.80,1.99,3.06,0.17,1.00,1.54,,,
2018-10-03 02:00,13.7,,,1680,1016.28,357.54,2.21,2.88,0.15,1.00,1.52,,,
2018-10-03 03:00,14.8,,,2339,1015.36,182.50,7.02,7.94,2.83,1.00,5.26,,,
2018-10-03 04:00,13.7,,,2965,1015.11,345.49,4.10,5.32,1.14,1.00,3.14,,,
2018-10-03 05:00,12.9,,,2633,1014.56,17.39,4.17,5.52,2.02,1.00,3.55,,,
2018-10-03 06:00,12.7,,,2909,1014.19,22.67,3.52,4.47,1.62,1.00,2.92,,,
2018-10-03 07:00,12.4,,,2965,1013.70,18.08,4.46,5.56,1.96,1.00,3.83,,,
2018-10-03 08:00,12.2,,,2636,1013.64,357.29,5.37,6.73,2.24,1.00,4.60,,,
2018-10-03 09:00,11.9,,,2394,1013.64,353.97,5.93,7.43,2.93,1.00,4.90,,,
2018-10-03 10:00,11.6,,,2963,1013.82,355.81,6.23,7.33,2.91,1.00,5.38,,,
2018-10-03 11:00,11.6,,,2966,1014.01,3.34,6.90,8.56,3.14,1.00,5.82,,,
2018-10-03 12:00,11.4,,,2966,1014.31,3.68,7.64,9.20,3.39,1.00,6.63,,,
2018-10-03 13:00,11.6,,,2966,1014.87,10.35,6.18,7.93,2.82,1.00,5.33,,,
2018-10-03 14:00,11.3,,,2966,1015.30,354.49,7.81,9.55,3.76,1.00,6.60,,,
2018-10-03 15:00,11.2,,,2966,1015.36,346.46,8.35,10.44,4.38,1.00,7.19,,,
2018-10-03 16:00,11.6,,,2966,1015.24,347.12,8.39,9.57,4.06,1.00,7.02,,,
2018-10-03 17:00,12.2,,,2965,1014.99,349.22,7.11,8.67,3.68,1.00,5.97,,,
2018-10-03 18:00,13.3,,,2965,1015.24,346.10,6.62,7.74,3.07,1.00,5.33,,,
2018-10-03 19:00,13.4,,,2965,1015.79,348.98,6.53,7.65,3.53,1.00,5.60,,,
2018-10-03 20:00,13.4,,,2965,1015.79,351.70,7.70,8.52,4.07,1.00,6.41,,,
2018-10-03 21:00,13.2,,,2965,1015.98,353.44,5.98,6.93,1.78,1.00,4.43,,,
2018-10-03 22:00,13.0,,,2965,1016.59,349.16,6.71,7.79,3.63,1.00,5.60,,,
2018-10-03 23:00,12.9,,,2965,1017.21,2.68,6.13,7.33,3.31,1.00,5.22,,,
2018-10-04 00:00,12.7,,,2965,1017.70,18.99,7.31,8.36,3.53,1.00,5.70,,,
2018-10-04 01:00,12.8,,,2966,1018.07,22.49,7.32,7.95,4.24,1.00,6.09,,,
2018-10-04 02:00,12.8,,,2966,1018.01,16.37,4.62,5.82,1.94,1.00,3.80,,,
2018-10-04 03:00,12.9,,,2966,1018.50,336.50,7.65,8.04,4.28,1.00,6.22,,,
2018-10-04 04:00,12.6,,,2966,1017.45,325.90,5.18,5.95,1.93,1.00,4.12,,,
2018-10-04 05:00,12.5,,,2966,1017.21,312.60,4.75,5.25,2.02,1.00,3.71,,,
2018-10-04 06:00,12.4,,,2966,1016.90,283.60,4.82,5.57,2.64,1.00,4.11,,,
2018-10-04 07:00,12.2,,,2966,1016.28,285.40,4.60,4.97,1.53,1.00,3.19,,,
2018-10-04 08:00,11.7,,,2966,1015.91,288.90,4.37,4.90,1.46,1.00,2.81,,,
2018-10-04 09:00,11.5,,,2966,1016.28,301.40,4.54,5.16,2.01,1.00,3.39,,,
2018-10-04 10:00,11.2,,,2966,1016.35,279.60,5.22,5.97,1.68,1.00,3.66,,,
2018-10-04 11:00,11.2,,,2966,1016.16,253.00,2.23,2.64,0.27,1.00,1.19,,,
2018-10-04 12:00,11.4,,,2966,1016.53,222.40,5.69,6.14,2.95,1.00,4.59,,,
2018-10-04 13:00,11.7,,,2966,1016.90,205.40,5.22,5.68,2.38,1.00,3.81,,,
2018-10-04 14:00,12.2,,,2966,1016.53,184.70,7.15,8.18,3.71,1.00,5.82,,,
2018-10-04 15:00,12.9,,,2966,1015.73,192.10,7.90,8.77,4.69,1.00,6.70,,,
2018-10-04 17:00,13.5,,,2965,1013.45,188.50,10.70,11.44,5.73,1.00,8.81,,,
2018-10-04 18:00,13.8,,,2965,1012.47,191.10,8.85,10.05,4.69,1.00,7.45,,,
2018-10-04 19:00,14.1,,,2965,1011.97,194.70,8.96,9.79,4.68,1.00,7.53,,,
2018-10-04 20:00,14.0,,,2965,1011.85,202.40,7.75,8.96,4.14,1.00,6.54,,,
2018-10-04 21:00,14.1,,,2965,1011.30,203.10,8.78,9.66,5.08,1.00,7.56,,,
2018-10-04 22:00,14.2,,,2965,1010.93,200.10,8.17,10.18,4.71,1.00,7.36,,,
2018-10-04 23:00,14.2,,,2965,1011.42,196.00,6.51,7.17,2.62,1.00,5.01,,,
2018-10-05 00:00,14.1,,,2965,1011.61,203.40,5.34,6.18,2.67,1.00,4.17,,,
2018-10-05 01:00,13.9,,,2965,1011.91,206.90,3.76,4.56,1.82,1.00,3.19,,,
2018-10-05 02:00,13.9,,,2965,1012.10,212.70,4.29,5.41,2.39,1.00,3.80,,,
2018-10-05 03:00,13.6,,,2965,1012.34,259.00,2.18,3.77,0.20,1.00,1.72,,,
2018-10-05 04:00,13.6,,,2965,1012.65,220.80,2.44,3.52,0.31,1.00,1.79,,,
2018-10-05 05:00,13.4,,,2965,1013.51,331.00,2.79,4.16,0.53,1.00,2.40,,,
2018-10-05 06:00,13.9,,,2965,1013.82,328.90,5.14,6.43,1.62,1.00,4.34,,,
2018-10-05 07:00,15.1,,,2965,1014.25,337.60,7.56,8.69,4.38,1.00,6.67,,,
2018-10-05 08:00,13.9,,,2965,1015.67,1.59,11.79,14.10,5.88,1.00,9.88,,,
2018-10-05 09:00,11.9,,,2966,1017.02,2.36,13.92,15.17,7.08,1.00,11.62,,,
2018-10-05 10:00,10.4,,,2966,1018.93,10.26,14.56,16.42,8.37,1.00,12.12,,,
2018-10-05 11:00,9.6,,,2966,1019.86,10.00,15.12,16.87,8.39,1.00,12.42,,,
2018-10-05 12:00,9.6,,,2966,1019.86,10.00,15.12,16.87,8.39,1.00,12.42,,,
2018-10-05 13:00,9.0,,,2950,1021.46,20.44,15.15,15.86,8.94,1.00,12.52,,,
2018-10-05 14:00,9.3,,,2867,1021.65,22.48,12.94,14.21,8.33,1.00,11.19,,,
2018-10-05 15:00,9.7,,,2591,1021.83,14.41,11.68,12.72,6.62,1.00,9.88,,,
2018-10-05 16:00,10.1,,,2812,1022.08,20.51,9.23,10.77,5.14,1.00,7.88,,,
2018-10-05 17:00,10.7,,,2963,1021.77,358.24,7.03,8.07,3.59,1.00,5.95,,,
2018-10-05 18:00,11.3,,,2934,1021.52,0.00,4.85,5.61,1.44,1.00,3.80,,,
2018-10-05 19:00,11.9,,,2787,1021.15,349.12,3.79,5.13,1.26,1.00,3.10,,,
2018-10-05 20:00,12.3,,,2864,1020.72,11.24,3.72,4.43,1.57,1.00,3.07,,,
2018-10-05 21:00,12.6,,,2832,1021.03,38.96,2.65,3.69,1.04,1.00,2.13,,,
2018-10-05 22:00,12.0,,,2965,1020.91,24.35,2.69,3.19,0.90,1.00,2.00,,,
2018-10-05 23:00,12.1,,,2965,1021.59,13.59,2.68,3.30,1.02,1.00,2.08,,,
2018-10-06 00:00,12.2,,,2966,1021.96,13.48,3.03,3.50,1.23,1.00,2.56,,,
2018-10-06 01:00,12.1,,,2966,1022.20,30.07,2.94,3.52,1.21,1.00,2.26,,,
2018-10-06 02:00,11.8,,,2966,1022.39,29.97,6.69,7.36,4.00,1.00,5.82,,,
2018-10-06 03:00,11.5,,,2966,1022.33,35.55,7.01,7.61,3.38,1.00,6.01,,,
2018-10-06 04:00,11.7,,,2966,1021.65,50.79,6.48,7.00,3.78,1.00,5.49,,,
2018-10-06 05:00,11.5,,,2966,1022.39,27.55,6.49,7.21,3.56,1.00,5.46,,,
2018-10-06 06:00,11.1,,,2966,1022.39,9.01,6.74,7.47,3.80,1.00,5.56,,,
2018-10-06 07:00,10.6,,,2966,1021.77,16.29,5.90,6.75,3.19,1.00,5.16,,,
2018-10-06 08:00,10.6,,,2966,1022.39,13.30,7.10,7.72,3.78,1.00,5.83,,,
2018-10-06 09:00,10.2,,,2966,1022.57,22.64,7.07,8.22,3.51,1.00,5.80,,,
2018-10-06 10:00,10.3,,,2966,1022.88,28.21,7.01,8.38,3.06,1.00,5.99,,,
2018-10-06 11:00,10.0,,,2966,1023.25,24.74,8.35,9.42,4.19,1.00,6.59,,,
2018-10-06 12:00,10.0,,,2966,1023.50,32.72,8.31,9.01,4.32,1.00,6.46,,,
2018-10-06 13:00,9.4,,,2965,1024.30,21.57,7.58,8.64,3.69,1.00,6.66,,,
2018-10-06 14:00,9.8,,,2921,1023.93,40.25,6.67,7.38,3.98,1.00,5.58,,,
2018-10-06 15:00,10.1,,,2864,1023.99,39.15,5.73,6.51,3.01,1.00,4.82,,,
2018-10-06 16:00,10.4,,,2966,1023.81,59.00,4.47,5.28,1.52,1.00,3.70,,,
2018-10-06 17:00,10.9,,,2966,1023.56,67.80,3.15,4.00,0.78,1.00,2.33,,,
2018-10-06 18:00,11.4,,,2965,1022.88,112.70,3.81,4.77,1.52,1.00,2.88,,,
2018-10-06 19:00,11.7,,,2873,1022.45,144.00,3.68,4.37,1.15,1.00,2.85,,,
2018-10-06 20:00,12.1,,,2909,1022.45,165.50,4.55,5.13,2.40,1.00,3.69,,,
2018-10-06 21:00,11.8,,,2697,1022.14,193.70,5.04,5.34,3.06,1.00,4.09,,,
2018-10-06 22:00,11.9,,,2912,1021.46,185.70,5.76,6.12,3.52,1.00,5.01,,,
2018-10-06 23:00,12.3,,,2965,1021.52,194.20,6.15,6.44,3.51,1.00,5.20,,,
2018-10-07 00:00,12.4,,,2966,1020.60,193.80,6.96,7.61,3.82,1.00,5.81,,,
2018-10-07 01:00,12.8,,,2966,1020.60,203.40,7.39,8.97,3.77,1.00,6.23,,,
2018-10-07 02:00,13.0,,,2966,1020.41,209.70,8.59,9.27,4.50,1.00,6.63,,,
2018-10-07 03:00,13.2,,,2966,1020.04,207.60,7.88,8.32,3.94,1.00,6.46,,,
2018-10-07 04:00,13.5,,,2966,1019.43,207.80,8.02,8.71,4.41,1.00,6.53,,,
2018-10-07 05:00,13.5,,,2966,1018.99,204.40,6.64,7.52,3.60,1.00,5.69,,,
2018-10-07 06:00,13.6,,,2966,1018.56,206.70,7.01,7.84,3.66,1.00,5.89,,,
2018-10-07 07:00,13.7,,,2966,1018.38,228.10,7.00,7.98,3.47,1.00,5.73,,,
2018-10-07 08:00,13.8,,,2966,1017.95,213.40,6.39,7.38,3.40,1.00,5.53,,,
2018-10-07 09:00,13.9,,,2966,1017.76,220.20,8.03,9.06,4.53,1.00,6.66,,,
2018-10-07 10:00,13.8,,,2966,1017.95,232.60,4.77,5.74,2.13,1.00,3.94,,,
2018-10-07 11:00,13.7,,,2966,1018.32,219.50,5.94,6.73,3.01,1.00,4.87,,,
2018-10-07 12:00,13.7,,,2966,1018.69,246.90,4.70,5.65,2.57,1.00,4.12,,,
2018-10-07 13:00,13.6,,,2966,1019.30,271.10,4.24,5.68,1.80,1.00,3.32,,,
2018-10-07 14:00,13.3,,,2966,1019.86,328.10,3.72,4.87,0.60,1.00,2.64,,,
2018-10-07 15:00,13.8,,,2966,1020.41,6.66,6.24,7.30,3.74,1.00,5.39,,,
2018-10-07 16:00,13.5,,,2965,1021.22,15.62,5.27,5.94,2.23,1.00,4.18,,,
2018-10-07 17:00,13.3,,,2966,1021.59,33.32,4.18,5.26,2.38,1.00,3.70,,,
2018-10-07 18:00,13.5,,,2965,1021.83,44.36,5.66,6.21,3.00,1.00,4.82,,,
2018-10-07 19:00,13.6,,,2965,1022.94,32.71,6.88,8.36,3.47,1.00,5.86,,,
2018-10-07 20:00,13.3,,,2966,1023.13,42.49,7.16,8.38,3.43,1.00,6.10,,,
2018-10-07 21:00,13.1,,,2947,1023.75,44.19,3.20,4.35,1.21,1.00,2.87,,,
2018-10-07 22:00,13.2,,,2966,1024.55,19.21,8.21,8.99,3.54,1.00,6.33,,,
2018-10-07 23:00,11.7,,,2966,1025.47,18.62,10.65,11.31,6.11,1.00,8.64,,,
2018-10-08 00:00,,,,,,,,,,,,,,
2018-10-08 01:00,10.4,,,2966,1026.71,19.99,9.78,10.85,5.86,1.00,8.47,,,
2018-10-08 02:00,10.1,,,2966,1026.83,20.11,9.22,10.46,5.63,1.00,8.15,,,
2018-10-08 03:00,9.7,,,2966,1027.20,13.57,10.77,12.00,6.22,1.00,9.23,,,
2018-10-08 04:00,9.4,,,2966,1027.70,19.16,10.69,11.46,6.08,1.00,9.09,,,
2018-10-08 05:00,9.4,,,2966,1028.63,21.98,10.34,11.58,5.58,1.00,8.76,,,
2018-10-08 06:00,9.2,,,2966,1028.81,22.71,10.63,11.79,6.26,1.00,9.00,,,
2018-10-08 07:00,9.2,,,2966,1029.49,16.86,9.41,10.47,5.60,1.00,7.79,,,
2018-10-08 08:00,8.9,,,2966,1030.30,3.99,8.85,9.65,4.97,1.00,7.23,,,
2018-10-08 09:00,8.8,,,2966,1031.16,12.40,10.09,11.04,4.84,1.00,8.15,,,
2018-10-08 10:00,9.1,,,2966,1031.35,20.72,9.37,10.76,5.24,1.00,7.96,,,
2018-10-08 11:00,9.0,,,2966,1031.91,20.61,10.26,11.62,5.58,1.00,8.46,,,
2018-10-08 12:00,9.0,,,2885,1032.28,26.87,9.15,9.73,4.39,1.00,7.40,,,
2018-10-08 13:00,8.8,,,2966,1032.77,19.17,8.22,9.58,4.42,1.00,6.62,,,
2018-10-08 14:00,8.9,,,2966,1032.90,16.87,6.30,7.43,3.10,1.00,5.18,,,
2018-10-08 15:00,9.1,,,2966,1032.96,36.50,6.24,7.38,2.56,1.00,4.97,,,
2018-10-08 16:00,9.4,,,2966,1032.96,35.93,5.46,6.39,2.34,1.00,4.26,,,
2018-10-08 17:00,9.7,,,2966,1032.65,38.56,3.93,4.97,1.20,1.00,3.09,,,
2018-10-08 18:00,10.0,,,2966,1032.28,53.41,2.86,3.47,0.24,1.00,1.71,,,
2018-10-08 19:00,10.6,,,2966,1031.97,97.70,2.62,3.28,0.43,1.00,1.63,,,
2018-10-08 20:00,10.5,,,2965,1031.84,136.50,2.75,3.37,0.91,1.00,2.00,,,
2018-10-08 21:00,10.5,,,2965,1031.41,128.30,3.36,3.83,1.00,1.00,2.38,,,
2018-10-08 22:00,10.7,,,2965,1030.92,170.10,4.43,4.92,2.20,1.00,3.59,,,
2018-10-08 23:00,10.9,,,2966,1031.41,187.50,3.45,3.85,1.90,1.00,3.00,,,
2018-10-09 00:00,11.1,,,2966,1030.92,187.00,4.38,4.84,2.82,1.00,3.75,,,
2018-10-09 01:00,11.5,,,2966,1030.30,174.80,5.03,5.41,2.88,1.00,4.07,,,
2018-10-09 02:00,12.1,,,2966,1029.62,192.20,6.29,6.95,3.55,1.00,5.48,,,
2018-10-09 03:00,12.4,,,2966,1029.00,188.30,7.73,8.34,4.71,1.00,6.68,,,
2018-10-09 04:00,12.8,,,2966,1028.07,194.50,9.62,10.72,5.51,1.00,8.22,,,
2018-10-09 05:00,12.9,,,2966,1027.64,202.90,10.55,11.46,5.35,1.00,8.54,,,
2018-10-09 06:00,13.0,,,2966,1027.20,208.10,10.74,11.96,4.66,1.00,9.09,,,
2018-10-09 07:00,13.1,,,2966,1026.15,206.20,10.15,11.02,4.55,1.00,8.35,,,
2018-10-09 08:00,13.1,,,2966,1025.54,215.40,11.05,12.67,4.54,1.00,9.19,,,
2018-10-09 09:00,13.1,,,2966,1025.10,222.90,9.22,9.80,4.46,1.00,6.71,,,
2018-10-09 10:00,13.4,,,2966,1024.67,226.00,8.52,9.92,4.83,1.00,7.39,,,
2018-10-09 11:00,13.5,,,2966,1023.99,221.20,9.43,10.61,4.24,1.00,7.71,,,
2018-10-09 12:00,13.8,,,2966,1023.68,223.90,8.29,9.40,4.70,1.00,7.22,,,
2018-10-09 13:00,13.8,,,2966,1023.00,226.70,8.26,9.64,4.84,1.00,7.34,,,
2018-10-09 14:00,13.9,,,2966,1022.45,229.40,7.77,8.98,4.41,1.00,6.71,,,
2018-10-09 15:00,13.9,,,2966,1021.77,237.10,8.81,10.56,4.60,1.00,7.55,,,
2018-10-09 16:00,14.0,,,1729,1021.46,225.50,5.87,6.79,2.21,1.00,4.48,,,
2018-10-09 17:00,14.1,,,1043,1020.54,232.50,8.94,9.81,4.41,1.00,7.09,,,
2018-10-09 18:00,14.4,,,2927,1019.49,235.90,9.47,10.62,5.34,1.00,8.21,,,
2018-10-09 19:00,14.6,,,2965,1018.87,224.80,9.34,10.81,6.02,1.00,8.16,,,
2018-10-09 20:00,14.4,,,2965,1018.81,235.00,7.56,8.77,4.50,1.00,6.51,,,
2018-10-09 21:00,14.4,,,2959,1018.69,227.80,7.75,8.60,4.18,1.00,6.62,,,
2018-10-09 22:00,14.4,,,2965,1018.56,223.60,6.68,7.76,3.52,1.00,6.01,,,
2018-10-09 23:00,14.4,,,2965,1018.19,222.20,8.38,9.69,4.83,1.00,7.38,,,
2018-10-10 00:00,14.6,,,2966,1017.89,233.10,8.21,9.30,4.64,1.00,7.19,,,
2018-10-10 01:00,14.8,,,2966,1017.76,238.10,7.35,8.13,3.95,1.00,6.29,,,
2018-10-10 02:00,14.6,,,2966,1017.45,237.00,6.44,7.58,3.62,1.00,5.67,,,
2018-10-10 03:00,14.9,,,2966,1016.71,238.70,8.12,9.17,4.80,1.00,7.03,,,
2018-10-10 04:00,15.1,,,2966,1016.28,246.70,8.51,9.28,4.67,1.00,6.88,,,
2018-10-10 05:00,14.9,,,2966,1016.16,245.00,7.63,8.68,3.38,1.00,6.29,,,
2018-10-10 06:00,14.6,,,2966,1015.79,249.20,6.84,8.04,3.95,1.00,6.04,,,
2018-10-10 07:00,14.5,,,2966,1015.36,249.70,6.94,7.89,3.84,1.00,5.64,,,
2018-10-10 08:00,14.3,,,2966,1015.11,248.00,5.64,6.42,2.79,1.00,4.55,,,
2018-10-10 09:00,14.4,,,2966,1014.93,236.10,8.38,9.63,3.32,1.00,6.34,,,
2018-10-10 10:00,14.5,,,2966,1015.05,246.30,7.37,8.67,3.64,1.00,6.10,,,
2018-10-10 11:00,14.8,,,2966,1014.81,248.20,8.99,10.00,4.89,1.00,7.73,,,
2018-10-10 12:00,14.4,,,2966,1015.24,248.50,7.34,8.24,4.66,1.00,6.33,,,
2018-10-10 13:00,14.3,,,2966,1014.93,240.10,7.18,8.51,4.73,1.00,6.47,,,
2018-10-10 14:00,14.5,,,2965,1014.37,246.50,8.05,9.07,4.84,1.00,6.91,,,
2018-10-10 15:00,14.3,,,2965,1013.88,240.70,7.00,7.70,3.96,1.00,6.02,,,
2018-10-10 16:00,14.6,,,2965,1013.45,245.60,6.67,7.61,3.80,1.00,5.91,,,
2018-10-10 17:00,14.6,,,2965,1013.08,256.70,3.47,4.34,0.05,1.00,2.40,,,
