Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2018-03-25 12:00,12.32,212.6,4.20,-6.64,-10.38
2018-03-25 13:00,17.30,209.8,4.20,-8.59,-15.02
2018-03-25 14:00,13.49,199.2,4.20,-4.44,-12.74
2018-03-25 15:00,17.01,206.6,4.20,-7.62,-15.21
2018-03-25 16:00,13.79,230.5,4.20,-10.64,-8.76
2018-03-25 17:00,17.01,228.4,4.20,-12.72,-11.29
2018-03-25 18:00,18.77,254.8,4.20,-18.11,-4.93
2018-03-25 19:00,14.66,272.7,4.20,-14.65,0.69
2018-03-25 20:00,16.13,253.7,4.23,-15.49,-4.52
2018-03-25 21:00,9.09,247.8,4.23,-8.42,-3.44
2018-03-25 22:00,9.68,221.0,4.23,-6.35,-7.30
2018-03-25 23:00,7.33,229.8,4.20,-5.60,-4.73
2018-03-26 00:00,4.40,238.6,4.20,-3.76,-2.29
2018-03-26 01:00,6.16,191.5,4.20,-1.23,-6.04
2018-03-26 02:00,4.69,157.0,4.17,1.83,-4.32
2018-03-26 03:00,4.40,138.1,4.17,2.94,-3.27
2018-03-26 04:00,6.75,188.3,4.17,-0.98,-6.67
2018-03-26 05:00,9.97,214.7,4.17,-5.68,-8.20
2018-03-26 06:00,11.73,236.9,4.17,-9.82,-6.42
2018-03-26 07:00,16.42,240.4,4.17,-14.28,-8.12
2018-03-26 08:00,14.37,247.4,4.17,-13.27,-5.52
2018-03-26 09:00,14.96,236.9,4.17,-12.52,-8.18
2018-03-26 10:00,16.42,212.2,4.14,-8.76,-13.89
2018-03-26 11:00,18.77,214.0,4.14,-10.50,-15.56
2018-03-26 12:00,16.72,220.7,4.14,-10.90,-12.68
2018-03-26 13:00,13.49,206.3,4.14,-5.97,-12.10
2018-03-26 14:00,11.73,218.6,4.14,-7.31,-9.17
2018-03-26 15:00,15.54,203.1,4.17,-6.10,-14.30
2018-03-26 16:00,12.91,238.6,4.20,-11.02,-6.72
2018-03-26 17:00,7.33,221.7,4.20,-4.88,-5.47
2018-03-26 18:00,10.27,234.0,4.27,-8.31,-6.03
2018-03-26 19:00,12.91,257.9,4.30,-12.62,-2.69
2018-03-26 20:00,15.25,259.7,4.33,-15.01,-2.73
2018-03-26 21:00,10.56,252.3,4.33,-10.06,-3.21
2018-03-26 22:00,12.61,227.4,4.36,-9.28,-8.54
2018-03-26 23:00,13.20,214.3,4.27,-7.45,-10.90
2018-03-27 00:00,14.08,196.1,4.17,-3.90,-13.53
2018-03-27 01:00,12.91,175.7,4.14,0.97,-12.87
2018-03-27 02:00,15.54,162.7,4.17,4.63,-14.84
2018-03-27 03:00,14.37,155.3,4.27,6.01,-13.05
2018-03-27 04:00,16.42,156.3,4.23,6.59,-15.04
2018-03-27 05:00,13.49,164.1,4.20,3.70,-12.97
2018-03-27 06:00,11.44,157.7,4.23,4.33,-10.59
2018-03-27 07:00,14.08,182.4,4.23,-0.58,-14.07
2018-03-27 08:00,17.30,201.0,4.27,-6.20,-16.16
2018-03-27 09:00,20.82,192.9,4.20,-4.65,-20.30
2018-03-27 10:00,25.22,195.7,4.20,-6.83,-24.28
2018-03-27 11:00,21.41,198.9,4.36,-6.93,-20.26
2018-03-27 12:00,19.06,197.8,4.46,-5.84,-18.15
2018-03-27 13:00,17.89,188.0,4.43,-2.48,-17.72
2018-03-27 14:00,18.18,169.7,4.40,3.25,-17.89
2018-03-27 15:00,18.48,178.1,4.40,0.60,-18.47
2018-03-27 16:00,20.82,159.9,4.43,7.17,-19.55
2018-03-27 17:00,18.18,161.3,4.53,5.84,-17.22
2018-03-27 18:00,21.41,140.5,4.56,13.62,-16.52
2018-03-27 19:00,10.27,160.9,4.59,3.36,-9.70
2018-03-27 20:00,7.33,223.5,4.59,-5.05,-5.32
2018-03-27 21:00,8.51,196.8,4.62,-2.45,-8.14
2018-03-27 22:00,12.03,177.8,4.62,0.47,-12.02
2018-03-27 23:00,16.42,269.9,4.59,-16.42,-0.03
2018-03-28 00:00,24.93,291.0,4.59,-23.27,8.93
2018-03-28 01:00,15.54,292.4,4.56,-14.37,5.92
2018-03-28 02:00,12.32,307.5,4.56,-9.77,7.50
2018-03-28 03:00,3.23,290.6,4.56,-3.02,1.14
2018-03-28 04:00,3.81,143.3,4.53,2.28,-3.06
2018-03-28 05:00,4.99,219.3,4.53,-3.16,-3.86
2018-03-28 06:00,6.16,158.8,4.53,2.23,-5.74
2018-03-28 07:00,7.04,204.2,4.53,-2.88,-6.42
2018-03-28 08:00,7.33,256.9,4.49,-7.14,-1.66
2018-03-28 09:00,7.63,240.7,4.46,-6.65,-3.73
2018-03-28 10:00,14.37,234.0,4.46,-11.63,-8.44
2018-03-28 11:00,15.54,222.8,4.46,-10.56,-11.41
2018-03-28 12:00,21.70,248.5,4.40,-20.19,-7.97
2018-03-28 13:00,15.84,245.3,4.30,-14.39,-6.62
2018-03-28 14:00,12.03,261.5,4.33,-11.89,-1.78
2018-03-28 15:00,8.51,245.6,4.36,-7.75,-3.51
2018-03-28 16:00,2.05,67.4,4.40,1.90,0.79
2018-03-28 17:00,7.33,24.8,4.59,3.08,6.65
2018-03-28 18:00,13.20,25.5,4.66,5.69,11.91
2018-03-28 19:00,17.89,26.2,4.62,7.91,16.05
2018-03-28 20:00,14.66,32.2,4.46,7.82,12.41
2018-03-28 21:00,18.18,23.1,4.59,7.13,16.73
2018-03-28 22:00,15.84,359.2,4.62,-0.23,15.84
2018-03-28 23:00,18.77,0.9,4.69,0.30,18.77
2018-03-29 00:00,10.85,0.6,4.49,0.11,10.85
2018-03-29 01:00,7.92,25.5,4.46,3.41,7.15
2018-03-29 02:00,9.09,74.4,4.43,8.76,2.44
2018-03-29 03:00,7.33,78.3,4.46,7.18,1.49
2018-03-29 04:00,5.57,88.8,4.53,5.57,0.11
2018-03-29 05:00,4.99,93.8,4.53,4.98,-0.33
2018-03-29 06:00,4.11,68.1,4.53,3.81,1.53
2018-03-29 07:00,6.16,20.3,4.46,2.13,5.78
2018-03-29 08:00,4.11,332.8,4.46,-1.87,3.65
2018-03-29 09:00,19.36,306.1,4.40,-15.64,11.41
2018-03-29 10:00,15.54,321.6,4.36,-9.66,12.18
2018-03-29 11:00,16.13,288.2,4.20,-15.33,5.03
2018-03-29 12:00,17.01,278.3,4.10,-16.83,2.47
2018-03-29 13:00,19.06,274.1,4.07,-19.02,1.37
2018-03-29 14:00,16.13,262.2,4.10,-15.98,-2.20
2018-03-29 15:00,16.13,267.8,4.17,-16.12,-0.62
2018-03-29 16:00,14.96,269.2,4.23,-14.96,-0.21
2018-03-29 17:00,13.20,273.4,4.27,-13.18,0.79
2018-03-29 18:00,9.97,316.3,4.33,-6.89,7.21
2018-03-29 19:00,17.60,307.5,4.53,-13.96,10.72
2018-03-29 20:00,17.30,333.9,4.43,-7.61,15.54
2018-03-29 21:00,17.89,344.4,4.36,-4.81,17.23
2018-03-29 22:00,18.48,336.4,4.33,-7.41,16.93
2018-03-29 23:00,14.37,337.4,4.27,-5.52,13.27
2018-03-30 00:00,11.73,319.1,4.46,-7.68,8.87
2018-03-30 01:00,11.15,321.6,4.40,-6.92,8.73
2018-03-30 02:00,6.45,342.7,4.33,-1.92,6.16
2018-03-30 03:00,4.40,323.0,4.43,-2.65,3.51
2018-03-30 04:00,4.69,19.6,4.49,1.57,4.42
2018-03-30 05:00,4.99,34.3,4.46,2.81,4.12
2018-03-30 06:00,8.21,46.6,4.40,5.97,5.64
2018-03-30 07:00,14.66,38.9,4.40,9.21,11.41
2018-03-30 08:00,14.96,34.7,4.40,8.51,12.30
2018-03-30 09:00,16.42,16.4,4.36,4.64,15.76
2018-03-30 10:00,13.20,352.5,4.36,-1.73,13.09
2018-03-30 11:00,9.97,344.4,4.33,-2.68,9.60
2018-03-30 12:00,7.63,316.0,4.27,-5.30,5.48
2018-03-30 13:00,3.52,279.7,4.33,-3.47,0.60
2018-03-30 14:00,5.87,260.1,4.30,-5.78,-1.01
2018-03-30 15:00,8.51,245.6,4.33,-7.75,-3.51
2018-03-30 16:00,6.45,193.3,4.46,-1.48,-6.28
2018-03-30 17:00,7.63,208.7,4.40,-3.66,-6.69
2018-03-30 18:00,2.05,107.5,4.53,1.96,-0.62
2018-03-30 19:00,5.87,42.8,4.53,3.98,4.31
2018-03-30 20:00,7.92,37.8,4.53,4.86,6.25
2018-03-30 21:00,13.49,34.0,4.59,7.54,11.19
2018-03-30 22:00,15.54,17.8,4.62,4.75,14.80
2018-03-30 23:00,9.68,9.7,4.59,1.63,9.54
2018-03-31 00:00,2.35,4.8,4.56,0.20,2.34
2018-03-31 01:00,4.40,276.6,4.46,-4.37,0.50
2018-03-31 02:00,8.21,216.8,4.49,-4.92,-6.57
2018-03-31 03:00,11.15,194.0,4.43,-2.69,-10.82
2018-03-31 04:00,13.79,173.9,4.43,1.46,-13.71
2018-03-31 05:00,14.96,195.7,4.49,-4.05,-14.40
2018-03-31 06:00,11.15,189.7,4.46,-1.89,-10.98
2018-03-31 07:00,9.09,140.2,4.40,5.82,-6.98
2018-03-31 08:00,8.51,133.8,4.36,6.14,-5.89
2018-03-31 09:00,9.09,133.1,4.30,6.64,-6.22
2018-03-31 10:00,3.23,215.1,4.30,-1.85,-2.64
2018-03-31 11:00,7.63,314.6,4.30,-5.43,5.35
2018-03-31 12:00,5.28,230.9,4.30,-4.10,-3.33
2018-03-31 13:00,7.33,239.0,4.27,-6.28,-3.78
2018-03-31 14:00,8.80,231.9,4.30,-6.93,-5.43
2018-03-31 15:00,13.20,226.7,4.40,-9.60,-9.06
2018-03-31 16:00,11.15,233.3,4.43,-8.94,-6.66
2018-03-31 17:00,7.63,264.6,4.62,-7.59,-0.71
2018-03-31 18:00,4.99,325.1,4.62,-2.85,4.09
2018-03-31 19:00,6.75,344.1,4.62,-1.85,6.49
2018-03-31 20:00,14.08,8.3,4.59,2.04,13.93
2018-03-31 21:00,19.94,23.4,4.56,7.93,18.30
2018-03-31 22:00,20.53,31.5,4.46,10.73,17.50
2018-03-31 23:00,16.13,28.7,4.43,7.75,14.15
2018-04-01 00:00,18.77,8.0,4.40,2.60,18.59
2018-04-01 01:00,16.72,1.3,4.40,0.37,16.71
2018-04-01 02:00,14.08,28.0,4.36,6.61,12.43
2018-04-01 03:00,17.89,30.5,4.36,9.07,15.42
2018-04-01 04:00,17.89,66.3,4.36,16.39,7.18
2018-04-01 05:00,18.48,67.7,4.40,17.10,7.00
2018-04-01 06:00,14.08,65.3,4.43,12.79,5.89
2018-04-01 07:00,17.01,68.4,4.43,15.82,6.25
2018-04-01 08:00,19.06,69.1,4.46,17.81,6.79
2018-04-01 09:00,17.60,50.5,4.43,13.58,11.19
2018-04-01 10:00,16.42,51.6,4.36,12.86,10.21
2018-04-01 11:00,10.85,35.7,4.33,6.34,8.81
2018-04-01 12:00,15.25,76.9,4.46,14.85,3.46
2018-04-01 13:00,6.16,62.5,4.46,5.46,2.85
2018-04-01 14:00,5.28,78.3,4.46,5.17,1.07
2018-04-01 15:00,6.75,51.6,4.46,5.28,4.19
2018-04-01 16:00,10.56,82.9,4.49,10.48,1.31
2018-04-01 17:00,16.42,96.9,4.56,16.31,-1.98
2018-04-01 18:00,20.82,123.6,4.59,17.34,-11.54
2018-04-01 19:00,24.34,134.9,4.62,17.25,-17.18
2018-04-01 20:00,27.57,126.4,4.66,22.18,-16.38
2018-04-01 21:00,26.69,142.6,4.69,16.20,-21.21
2018-04-01 22:00,30.21,152.8,4.72,13.80,-26.87
2018-04-01 23:00,29.33,166.5,4.72,6.83,-28.52
2018-04-02 00:00,16.72,180.6,4.72,-0.17,-16.72
2018-04-02 01:00,15.25,218.9,4.66,-9.58,-11.87
2018-04-02 02:00,16.72,213.3,4.62,-9.18,-13.97
2018-04-02 03:00,21.41,221.7,4.59,-14.25,-15.98
2018-04-02 04:00,23.76,233.7,4.56,-19.14,-14.07
2018-04-02 05:00,18.48,222.1,4.49,-12.38,-13.71
2018-04-02 06:00,14.66,219.3,4.49,-9.28,-11.35
2018-04-02 07:00,11.73,239.3,4.46,-10.09,-5.99
2018-04-02 08:00,6.75,237.2,4.46,-5.67,-3.65
2018-04-02 09:00,2.64,44.9,4.43,1.86,1.87
2018-04-02 10:00,4.40,64.9,4.43,3.98,1.86
2018-04-02 11:00,8.80,357.8,4.46,-0.34,8.79
2018-04-02 12:00,9.97,6.2,4.46,1.08,9.91
2018-04-02 13:00,11.15,32.6,4.46,6.00,9.39
2018-04-02 14:00,7.33,349.0,4.43,-1.40,7.20
2018-04-02 15:00,1.47,42.8,4.43,1.00,1.08
2018-04-02 16:00,10.27,115.9,4.27,9.23,-4.48
2018-04-02 17:00,17.01,137.3,4.40,11.53,-12.51
2018-04-02 18:00,17.01,157.4,4.46,6.54,-15.70
2018-04-02 19:00,17.30,164.1,4.49,4.75,-16.64
2018-04-02 20:00,17.30,163.0,4.46,5.05,-16.55
2018-04-02 21:00,14.37,187.6,4.62,-1.91,-14.24
2018-04-02 22:00,10.85,231.6,4.56,-8.50,-6.74
2018-04-02 23:00,14.66,286.1,4.49,-14.09,4.06
2018-04-03 00:00,15.25,304.4,4.49,-12.59,8.61
2018-04-03 01:00,17.01,321.9,4.49,-10.49,13.39
2018-04-03 02:00,18.48,332.1,4.46,-8.64,16.34
2018-04-03 03:00,16.13,333.5,4.46,-7.19,14.44
2018-04-03 04:00,13.49,350.0,4.43,-2.34,13.29
2018-04-03 05:00,10.85,25.5,4.43,4.68,9.79
2018-04-03 06:00,10.56,44.2,4.43,7.36,7.57
2018-04-03 07:00,13.49,80.4,4.43,13.30,2.25
2018-04-03 08:00,21.70,92.7,4.43,21.68,-1.02
2018-04-03 09:00,20.24,117.0,4.46,18.04,-9.17
2018-04-03 10:00,20.82,113.4,4.43,19.11,-8.28
2018-04-03 11:00,16.42,138.8,4.46,10.83,-12.35
2018-04-03 12:00,7.63,149.3,4.46,3.89,-6.56
2018-04-03 13:00,4.99,202.4,4.46,-1.90,-4.61
2018-04-03 14:00,3.23,260.1,4.49,-3.18,-0.56
2018-04-03 15:00,9.97,305.8,4.56,-8.09,5.83
2018-04-03 16:00,12.03,278.0,4.59,-11.91,1.67
2018-04-03 17:00,14.37,310.7,4.59,-10.90,9.37
2018-04-03 18:00,14.08,331.4,4.56,-6.73,12.36
2018-04-03 19:00,18.48,350.0,4.59,-3.20,18.20
2018-04-03 20:00,14.66,25.5,4.53,6.32,13.23
2018-04-03 21:00,15.25,41.4,4.49,10.08,11.45
2018-04-03 22:00,20.53,41.4,4.53,13.57,15.41
2018-04-03 23:00,17.89,57.9,4.53,15.15,9.51
2018-04-04 00:00,18.18,37.8,4.49,11.16,14.36
2018-04-04 01:00,11.15,38.9,4.49,7.00,8.67
2018-04-04 02:00,14.96,37.8,4.56,9.18,11.81
2018-04-04 03:00,8.80,20.6,4.56,3.10,8.24
2018-04-04 04:00,1.17,63.2,4.56,1.05,0.53
2018-04-04 05:00,6.16,230.2,4.56,-4.73,-3.94
2018-04-04 06:00,9.97,239.0,4.56,-8.54,-5.14
2018-04-04 07:00,8.21,193.6,4.53,-1.93,-7.98
2018-04-04 08:00,13.20,204.9,4.53,-5.55,-11.98
2018-04-04 09:00,15.54,227.4,4.53,-11.43,-10.53
2018-04-04 10:00,14.96,234.4,4.53,-12.16,-8.71
2018-04-04 11:00,14.37,265.7,4.53,-14.33,-1.08
2018-04-04 12:00,18.77,281.5,4.53,-18.39,3.74
2018-04-04 13:00,17.89,303.3,4.53,-14.95,9.82
2018-04-04 14:00,20.82,297.0,4.49,-18.56,9.45
2018-04-04 15:00,15.54,316.0,4.49,-10.81,11.17
2018-04-04 16:00,14.37,338.8,4.53,-5.19,13.40
2018-04-04 17:00,7.04,355.0,4.53,-0.62,7.01
2018-04-04 18:00,3.52,22.7,4.59,1.36,3.25
2018-04-04 19:00,4.99,70.2,4.59,4.69,1.69
2018-04-04 20:00,9.09,140.5,4.56,5.78,-7.02
2018-04-04 21:00,16.42,149.7,4.56,8.30,-14.17
2018-04-04 22:00,18.48,150.7,4.62,9.04,-16.12
2018-04-04 23:00,18.48,171.1,4.62,2.86,-18.26
2018-04-05 00:00,17.60,191.1,4.66,-3.40,-17.27
2018-04-05 01:00,11.73,182.0,4.62,-0.41,-11.72
2018-04-05 02:00,9.39,114.5,4.59,8.54,-3.89
2018-04-05 03:00,15.25,89.9,4.56,15.25,0.03
2018-04-05 04:00,12.32,85.7,4.53,12.28,0.93
2018-04-05 05:00,7.04,128.9,4.49,5.48,-4.42
2018-04-05 06:00,17.60,117.3,4.49,15.64,-8.07
2018-04-05 07:00,24.05,135.6,4.49,16.83,-17.18
2018-04-05 08:00,21.70,133.5,4.46,15.75,-14.94
2018-04-05 09:00,27.28,127.9,4.43,21.54,-16.74
2018-04-05 10:00,34.32,136.6,4.40,23.56,-24.95
2018-04-05 11:00,28.74,153.5,4.36,12.82,-25.73
2018-04-05 12:00,24.64,151.1,4.36,11.92,-21.56
2018-04-05 13:00,14.37,145.1,4.36,8.23,-11.78
2018-04-05 14:00,13.49,171.8,4.36,1.92,-13.35
2018-04-05 15:00,5.28,144.7,4.36,3.05,-4.31
2018-04-05 16:00,2.93,346.5,4.36,-0.68,2.85
2018-04-05 17:00,3.23,82.9,4.40,3.20,0.40
2018-04-05 18:00,4.40,133.1,4.40,3.21,-3.01
2018-04-05 19:00,6.16,149.7,4.43,3.11,-5.32
2018-04-05 20:00,10.56,111.7,4.43,9.81,-3.90
2018-04-05 21:00,14.66,133.1,4.43,10.70,-10.03
2018-04-05 22:00,17.01,126.4,4.40,13.68,-10.11
2018-04-05 23:00,17.60,132.4,4.36,12.99,-11.87
2018-04-06 00:00,15.25,137.3,4.36,10.33,-11.22
2018-04-06 01:00,12.91,150.7,4.36,6.31,-11.26
2018-04-06 02:00,4.99,170.4,4.36,0.83,-4.92
2018-04-06 03:00,8.51,184.8,4.33,-0.71,-8.48
2018-04-06 04:00,11.44,246.0,4.33,-10.45,-4.65
2018-04-06 05:00,10.27,236.5,4.33,-8.56,-5.67
2018-04-06 06:00,9.97,260.1,4.33,-9.82,-1.72
2018-04-06 07:00,6.45,271.0,4.33,-6.45,0.11
2018-04-06 08:00,4.69,251.6,4.33,-4.45,-1.48
2018-04-06 09:00,2.05,75.5,4.33,1.99,0.52
2018-04-06 10:00,7.33,134.9,4.33,5.19,-5.17
2018-04-06 11:00,4.99,116.6,4.33,4.46,-2.23
2018-04-06 12:00,3.81,93.8,4.33,3.80,-0.25
2018-04-06 13:00,4.69,64.9,4.33,4.25,1.99
2018-04-06 14:00,11.44,24.5,4.36,4.74,10.41
2018-04-06 15:00,8.80,34.3,4.36,4.96,7.27
2018-04-06 16:00,6.45,5.9,4.36,0.66,6.42
2018-04-06 17:00,8.21,359.5,4.36,-0.07,8.21
2018-04-06 18:00,15.25,5.5,4.40,1.46,15.18
2018-04-06 19:00,12.03,31.9,4.36,6.35,10.21
2018-04-06 20:00,10.27,33.3,4.36,5.63,8.58
2018-04-06 21:00,7.92,43.5,4.36,5.45,5.75
2018-04-06 22:00,12.32,25.5,4.36,5.31,11.11
2018-04-06 23:00,11.73,53.0,4.36,9.37,7.07
2018-04-07 00:00,8.80,62.8,4.36,7.83,4.02
2018-04-07 01:00,9.39,79.0,4.33,9.21,1.79
2018-04-07 02:00,11.73,47.3,4.33,8.63,7.95
2018-04-07 03:00,10.85,49.4,4.33,8.25,7.06
2018-04-07 04:00,3.52,28.4,4.33,1.67,3.10
2018-04-07 05:00,3.52,56.8,4.33,2.95,1.93
2018-04-07 06:00,1.17,297.7,4.33,-1.04,0.54
2018-04-07 07:00,0.59,140.5,4.36,0.37,-0.45
2018-04-07 08:00,1.47,205.2,4.33,-0.62,-1.33
2018-04-07 09:00,1.76,257.6,4.33,-1.72,-0.38
2018-04-07 10:00,3.52,159.1,4.33,1.25,-3.29
2018-04-07 11:00,5.57,143.3,4.33,3.33,-4.47
2018-04-07 12:00,3.52,70.2,4.33,3.31,1.19
2018-04-07 13:00,9.39,72.3,4.33,8.94,2.85
2018-04-07 14:00,9.97,80.7,4.36,9.84,1.60
2018-04-07 15:00,5.28,109.2,4.40,4.99,-1.74
2018-04-07 16:00,5.57,87.1,4.43,5.57,0.28
2018-04-07 17:00,5.57,164.1,4.43,1.53,-5.36
2018-04-07 18:00,6.45,193.3,4.53,-1.48,-6.28
2018-04-07 19:00,8.51,198.9,4.53,-2.75,-8.05
2018-04-07 20:00,10.56,202.7,4.56,-4.08,-9.74
2018-04-07 21:00,12.61,221.7,4.59,-8.40,-9.41
2018-04-07 22:00,12.91,216.5,4.59,-7.67,-10.38
2018-04-07 23:00,12.32,230.5,4.53,-9.51,-7.83
2018-04-08 00:00,7.92,272.7,4.53,-7.91,0.38
2018-04-08 01:00,7.04,275.9,4.49,-7.00,0.72
2018-04-08 02:00,11.15,331.1,4.49,-5.39,9.76
2018-04-08 03:00,8.51,351.8,4.46,-1.22,8.42
2018-04-08 04:00,9.09,10.8,4.49,1.70,8.93
2018-04-08 05:00,11.15,352.5,4.49,-1.46,11.05
2018-04-08 06:00,8.80,353.9,4.49,-0.94,8.75
2018-04-08 07:00,6.45,332.8,4.49,-2.95,5.74
2018-04-08 08:00,4.69,273.4,4.49,-4.68,0.28
2018-04-08 09:00,9.09,220.7,4.46,-5.93,-6.90
2018-04-08 10:00,10.56,208.0,4.46,-4.96,-9.32
2018-04-08 11:00,11.73,222.4,4.43,-7.92,-8.66
2018-04-08 12:00,18.18,225.2,4.40,-12.91,-12.80
2018-04-08 13:00,16.42,227.4,4.43,-12.08,-11.13
2018-04-08 14:00,13.49,235.8,4.43,-11.16,-7.58
2018-04-08 15:00,9.68,268.8,4.43,-9.68,-0.19
2018-04-08 16:00,12.32,268.5,4.49,-12.31,-0.32
2018-04-08 17:00,15.54,280.5,4.49,-15.29,2.82
2018-04-08 18:00,17.30,295.9,4.59,-15.56,7.56
2018-04-08 19:00,18.48,301.9,4.69,-15.69,9.76
2018-04-08 20:00,17.89,315.6,4.72,-12.52,12.79
2018-04-08 21:00,12.91,332.1,4.76,-6.03,11.41
2018-04-08 22:00,11.15,346.2,4.72,-2.67,10.82
2018-04-08 23:00,7.92,61.8,4.66,6.98,3.75
2018-04-09 00:00,15.25,115.2,4.59,13.80,-6.49
2018-04-09 01:00,17.60,123.3,4.53,14.71,-9.66
2018-04-09 02:00,15.25,153.5,4.49,6.80,-13.65
2018-04-09 03:00,12.91,161.6,4.46,4.07,-12.25
2018-04-09 04:00,10.85,176.4,4.43,0.69,-10.83
2018-04-09 05:00,13.20,190.4,4.43,-2.39,-12.98
2018-04-09 06:00,12.32,221.4,4.43,-8.14,-9.24
2018-04-09 07:00,6.45,217.2,4.40,-3.90,-5.14
2018-04-09 08:00,5.57,211.5,4.40,-2.91,-4.75
2018-04-09 09:00,10.85,225.6,4.36,-7.75,-7.59
2018-04-09 10:00,7.63,209.1,4.36,-3.71,-6.66
2018-04-09 11:00,10.85,185.2,4.36,-0.98,-10.81
2018-04-09 12:00,9.39,190.4,4.36,-1.70,-9.23
2018-04-09 13:00,11.73,148.6,4.36,6.11,-10.01
2018-04-09 14:00,10.27,168.3,4.40,2.08,-10.05
2018-04-09 15:00,11.44,173.2,4.43,1.35,-11.36
2018-04-09 16:00,4.99,179.9,4.43,0.01,-4.99
2018-04-09 17:00,9.68,157.4,4.46,3.72,-8.94
2018-04-09 18:00,8.51,167.9,4.49,1.78,-8.32
2018-04-09 19:00,11.44,165.1,4.53,2.94,-11.06
2018-04-09 20:00,9.97,199.6,4.53,-3.34,-9.40
2018-04-09 21:00,9.39,212.9,4.56,-5.10,-7.88
2018-04-09 22:00,12.03,223.5,4.56,-8.28,-8.72
2018-04-09 23:00,8.51,227.4,4.53,-6.26,-5.76
2018-04-10 00:00,14.08,241.1,4.49,-12.32,-6.81
2018-04-10 01:00,6.45,227.7,4.46,-4.77,-4.34
2018-04-10 02:00,4.69,240.4,4.46,-4.08,-2.32
2018-04-10 03:00,4.40,226.0,4.46,-3.16,-3.06
2018-04-10 04:00,0.59,235.4,4.46,-0.48,-0.33
2018-04-10 05:00,4.69,256.5,4.43,-4.56,-1.09
2018-04-10 06:00,2.64,206.6,4.43,-1.18,-2.36
2018-04-10 07:00,4.99,276.2,4.43,-4.96,0.54
2018-04-10 08:00,11.73,269.2,4.40,-11.73,-0.16
2018-04-10 09:00,15.54,272.7,4.40,-15.53,0.74
2018-04-10 10:00,10.85,285.7,4.40,-10.45,2.94
2018-04-10 11:00,7.04,249.9,4.36,-6.61,-2.42
2018-04-10 12:00,8.21,226.3,4.36,-5.94,-5.67
2018-04-10 13:00,6.75,248.5,4.40,-6.27,-2.48
2018-04-10 14:00,4.40,212.6,4.40,-2.37,-3.71
2018-04-10 15:00,2.64,268.5,4.40,-2.64,-0.07
2018-04-10 16:00,4.40,264.3,4.43,-4.38,-0.44
2018-04-10 17:00,3.52,229.8,4.46,-2.69,-2.27
2018-04-10 18:00,11.15,269.9,4.49,-11.15,-0.02
2018-04-10 19:00,6.16,266.7,4.53,-6.15,-0.35
2018-04-10 20:00,6.45,265.7,4.59,-6.43,-0.49
2018-04-10 21:00,14.08,273.4,4.62,-14.05,0.84
2018-04-10 22:00,13.20,284.0,4.66,-12.81,3.19
