Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2018-01-26 03:00, 0.47,2.7
2018-01-26 03:30, 0.38,2.3
2018-01-26 04:00, 0.34,2.3
2018-01-26 04:30, 0.29,2.1
2018-01-26 05:00, 0.27,2.3
2018-01-26 05:30, 0.28,2.3
2018-01-26 06:00, 0.27,2.3
2018-01-26 06:30, 0.29,2.5
2018-01-26 07:00, 0.43,2.7
2018-01-26 07:30, 0.31,2.3
2018-01-26 08:00, 0.28,2.1
2018-01-26 08:30, 0.31,2.1
2018-01-26 09:00, 0.30,2.5
2018-01-26 09:30, 0.29,2.1
2018-01-26 10:00, 0.32,2.0
2018-01-26 10:30, 0.33,2.1
2018-01-26 11:00, 0.37,2.3
2018-01-26 11:30, 0.39,2.3
2018-01-26 12:00, 0.46,2.7
2018-01-26 12:30, 0.42,2.7
2018-01-26 13:00, 0.44,2.5
2018-01-26 13:30, 0.70,2.7
2018-01-26 14:00, 0.74,2.9
2018-01-26 14:30, 0.76,2.9
2018-01-26 15:00, 0.78,2.9
2018-01-26 15:30, 0.67,3.2
2018-01-26 16:00, 0.53,2.9
2018-01-26 16:30, 0.44,2.9
2018-01-26 17:00, 0.35,2.7
2018-01-26 17:30, 0.36,2.7
2018-01-26 18:00, 0.34,2.5
2018-01-26 18:30, 0.32,2.3
2018-01-26 19:00, 0.35,2.5
2018-01-26 19:30, 0.34,2.7
2018-01-26 20:00, 0.31,2.5
2018-01-26 20:30, 0.27,2.5
2018-01-26 21:00, 0.26,2.3
2018-01-26 21:30, 0.24,2.1
2018-01-26 22:00, 0.27,2.1
2018-01-26 22:30, 0.22,2.1
2018-01-26 23:00, 0.24,2.1
2018-01-26 23:30, 0.18,2.0
2018-01-27 00:00, 0.17,4.6
2018-01-27 00:30, 0.17,4.0
2018-01-27 01:00, 0.15,4.0
2018-01-27 01:30, 0.16,4.6
2018-01-27 02:00, 0.16,4.0
2018-01-27 02:30, 0.15,4.0
2018-01-27 03:00, 0.13,8.0
2018-01-27 03:30, 0.17,5.3
2018-01-27 04:00, 0.18,16.0
2018-01-27 04:30, 0.15,3.6
2018-01-27 05:00, 0.19,2.0
2018-01-27 05:30, 0.22,2.1
2018-01-27 06:00, 0.25,2.1
2018-01-27 06:30, 0.33,2.5
2018-01-27 07:00, 0.43,2.9
2018-01-27 07:30, 0.52,2.9
2018-01-27 08:00, 0.59,3.2
2018-01-27 08:30, 0.68,3.2
2018-01-27 09:00, 0.18,2.7
2018-01-27 09:30, 0.18,2.7
2018-01-27 10:00, 0.18,2.7
2018-01-27 10:30, 0.18,2.7
2018-01-27 11:00, 0.18,2.7
2018-01-27 11:30, 0.18,2.7
2018-01-27 12:00, 0.18,2.7
2018-01-27 12:30, 0.18,2.7
2018-01-27 13:00, 0.18,2.7
2018-01-27 13:30, 0.18,2.7
2018-01-27 14:00, 1.45,5.3
2018-01-27 14:30, 1.44,5.3
2018-01-27 15:00, 1.42,5.3
2018-01-27 15:30, 1.42,6.4
2018-01-27 16:00, 1.36,8.0
2018-01-27 16:30, 1.30,8.0
2018-01-27 17:00, 1.29,8.0
2018-01-27 17:30, 1.30,8.0
2018-01-27 18:00, 1.33,8.0
2018-01-27 18:30, 1.34,8.0
2018-01-27 19:00, 1.56,8.0
2018-01-27 19:30, 1.46,8.0
2018-01-27 20:00,,
2018-01-27 20:30,,
2018-01-27 21:00,,
2018-01-27 21:30,,
2018-01-27 22:00,,
2018-01-27 22:30,,
2018-01-27 23:00,,
2018-01-27 23:30,,
2018-01-28 00:00,,
2018-01-28 00:30,,
2018-01-28 01:00,,
2018-01-28 01:30,,
2018-01-28 02:00,,
2018-01-28 02:30,,
2018-01-28 03:00,,
2018-01-28 03:30,,
2018-01-28 04:00,,
2018-01-28 04:30,,
2018-01-28 05:00,,
2018-01-28 05:30,,
2018-01-28 06:00,,
2018-01-28 06:30,,
2018-01-28 07:00,,
2018-01-28 07:30,,
2018-01-28 08:00,,
2018-01-28 08:30,,
2018-01-28 09:00,,
2018-01-28 09:30,,
2018-01-28 09:30,,
2018-01-28 09:30,,
2018-01-28 09:30,,
2018-01-28 09:30,,
2018-01-28 09:30,,
2018-01-28 09:30,,
2018-01-28 09:30,,
2018-01-28 09:30,,
2018-01-28 09:30,,
2018-01-28 09:30,,
2018-01-28 09:30,,
2018-01-28 10:00,,
2018-01-28 10:30, 1.35,8.0
2018-01-28 11:00, 1.22,8.0
2018-01-28 11:30, 1.44,8.0
2018-01-28 12:00, 1.29,8.0
2018-01-28 12:30, 1.22,8.0
2018-01-28 13:00, 1.15,8.0
2018-01-28 13:30, 1.11,8.0
2018-01-28 14:00, 1.15,8.0
2018-01-28 14:30, 1.18,8.0
2018-01-28 15:00, 1.18,8.0
2018-01-28 15:30, 1.24,8.0
2018-01-28 16:00, 1.09,8.0
2018-01-28 16:30, 1.16,8.0
2018-01-28 17:00, 1.18,8.0
2018-01-28 17:30, 1.06,8.0
2018-01-28 18:00, 1.09,8.0
2018-01-28 18:30, 1.00,8.0
2018-01-28 19:00, 0.93,8.0
2018-01-28 19:30, 0.93,8.0
2018-01-28 20:00, 0.94,8.0
2018-01-28 20:30, 0.84,8.0
2018-01-28 21:00, 0.91,8.0
2018-01-28 21:30, 0.88,8.0
2018-01-28 22:00, 0.94,8.0
2018-01-28 22:30, 0.90,8.0
2018-01-28 23:00, 0.88,8.0
2018-01-28 23:30, 0.83,8.0
2018-01-29 00:00, 0.79,8.0
2018-01-29 00:30, 0.69,8.0
2018-01-29 01:00, 0.62,6.4
2018-01-29 01:30, 0.66,8.0
2018-01-29 02:00, 0.60,8.0
2018-01-29 02:30, 0.63,8.0
2018-01-29 03:00, 0.67,8.0
2018-01-29 03:30, 0.63,6.4
2018-01-29 04:00, 0.64,6.4
2018-01-29 04:30, 0.65,8.0
2018-01-29 05:00, 0.69,8.0
2018-01-29 05:30, 0.59,2.7
2018-01-29 06:00, 0.82,8.0
2018-01-29 06:30, 0.57,2.9
2018-01-29 07:00, 0.55,2.9
2018-01-29 07:30, 0.53,2.9
2018-01-29 08:00, 0.80,8.0
2018-01-29 08:30, 0.52,3.2
2018-01-29 09:00, 0.76,8.0
2018-01-29 09:30, 0.61,3.2
2018-01-29 10:00, 0.64,3.6
2018-01-29 10:30, 0.68,3.6
2018-01-29 11:00, 0.93,4.0
2018-01-29 11:30, 1.02,4.0
2018-01-29 12:00, 0.94,4.0
2018-01-29 12:30, 1.01,4.0
2018-01-29 13:00, 0.87,3.6
2018-01-29 13:30, 0.79,3.6
2018-01-29 14:00, 0.89,3.6
2018-01-29 14:30, 0.93,3.6
2018-01-29 15:00, 1.00,3.6
2018-01-29 15:30, 0.89,3.6
2018-01-29 16:00, 0.95,3.6
2018-01-29 16:30, 0.89,3.6
2018-01-29 17:00, 0.95,3.6
2018-01-29 17:30, 0.94,3.2
2018-01-29 18:00, 0.84,3.2
2018-01-29 18:30, 0.73,3.2
2018-01-29 19:00, 0.70,3.2
2018-01-29 19:30, 0.85,8.0
2018-01-29 20:00, 0.68,3.2
2018-01-29 20:30, 0.89,3.2
2018-01-29 21:00, 0.82,3.2
2018-01-29 21:30, 0.86,3.6
2018-01-29 22:00, 0.75,3.6
2018-01-29 22:30, 0.70,3.6
2018-01-29 23:00, 0.71,3.6
2018-01-29 23:30, 0.77,3.6
2018-01-30 00:00, 0.72,3.6
2018-01-30 00:30, 0.80,3.6
2018-01-30 01:00, 0.70,3.6
2018-01-30 01:30, 0.90,3.6
2018-01-30 02:00, 0.86,3.6
2018-01-30 02:30, 0.91,3.6
2018-01-30 03:00, 0.98,3.6
2018-01-30 03:30, 0.98,3.6
2018-01-30 04:00, 1.12,3.6
2018-01-30 04:30, 1.13,3.6
2018-01-30 05:00, 1.10,3.6
2018-01-30 05:30, 0.96,3.6
2018-01-30 06:00, 0.85,3.6
2018-01-30 06:30, 0.96,3.6
2018-01-30 07:00, 0.98,3.6
2018-01-30 07:30, 1.02,3.6
2018-01-30 08:00, 1.18,8.0
2018-01-30 08:30, 1.03,4.0
2018-01-30 09:00, 1.11,4.0
2018-01-30 09:30, 1.36,4.0
2018-01-30 10:00, 1.42,4.0
2018-01-30 10:30, 1.31,4.6
2018-01-30 11:00, 1.21,4.6
2018-01-30 11:30, 1.28,4.6
2018-01-30 12:00, 1.35,4.6
2018-01-30 12:30, 1.39,4.6
2018-01-30 13:00, 1.58,4.6
2018-01-30 13:30, 1.42,4.6
2018-01-30 14:00, 1.48,4.6
2018-01-30 14:30, 1.52,4.6
2018-01-30 15:00, 1.58,4.6
2018-01-30 15:30, 1.52,4.0
2018-01-30 16:00, 1.46,4.0
2018-01-30 16:30, 1.44,4.0
2018-01-30 17:00, 1.48,4.0
2018-01-30 17:30, 1.62,4.0
2018-01-30 18:00, 1.55,4.0
2018-01-30 18:30, 1.37,4.0
2018-01-30 19:00, 1.32,4.0
2018-01-30 19:30, 1.31,4.0
2018-01-30 20:00, 1.27,4.0
2018-01-30 20:30, 1.25,4.0
2018-01-30 21:00, 1.22,3.6
2018-01-30 21:30, 1.19,3.6
2018-01-30 22:00, 1.20,4.0
2018-01-30 22:30, 1.17,3.6
2018-01-30 23:00, 1.08,4.0
2018-01-30 23:30, 1.01,3.6
2018-01-31 00:00, 1.06,3.6
2018-01-31 00:30, 1.11,3.6
2018-01-31 01:00, 0.95,3.6
2018-01-31 01:30, 0.81,4.0
2018-01-31 02:00, 0.83,3.6
2018-01-31 02:30, 0.93,3.2
2018-01-31 03:00, 0.96,3.6
2018-01-31 03:30, 0.89,3.2
2018-01-31 04:00, 0.81,3.2
2018-01-31 04:30, 0.84,3.2
2018-01-31 05:00, 0.83,3.2
2018-01-31 05:30, 1.01,3.6
2018-01-31 06:00, 0.87,3.2
2018-01-31 06:30, 0.65,3.2
2018-01-31 07:00, 0.55,2.9
2018-01-31 07:30, 0.50,2.9
2018-01-31 08:00, 0.44,2.9
2018-01-31 08:30, 0.47,6.4
2018-01-31 09:00, 0.37,2.9
2018-01-31 09:30, 0.39,2.9
2018-01-31 10:00, 0.40,2.5
2018-01-31 10:30, 0.36,2.5
2018-01-31 11:00, 0.35,2.1
2018-01-31 11:30, 0.48,10.7
2018-01-31 12:00, 0.44,10.7
2018-01-31 12:30,,
2018-01-31 13:00, 0.31,2.0
2018-01-31 13:30, 0.30,2.1
2018-01-31 14:00, 0.33,6.4
2018-01-31 14:30, 0.35,2.1
2018-01-31 15:00, 0.34,2.1
2018-01-31 15:30, 0.54,10.7
2018-01-31 16:00,,
2018-01-31 16:30, 0.30,6.4
2018-01-31 17:00, 0.47,10.7
2018-01-31 17:30, 0.44,10.7
2018-01-31 18:00, 0.50,10.7
2018-01-31 18:30, 0.28,6.4
2018-01-31 19:00, 0.26,6.4
2018-01-31 19:30, 0.46,10.7
2018-01-31 20:00, 0.43,10.7
2018-01-31 20:30, 0.45,10.7
2018-01-31 21:00, 0.46,10.7
2018-01-31 21:30, 0.46,10.7
2018-01-31 22:00, 0.48,10.7
2018-01-31 22:30, 0.46,10.7
2018-01-31 23:00, 0.34,4.6
2018-01-31 23:30, 0.51,10.7
2018-02-01 00:00, 0.54,10.7
2018-02-01 00:30, 0.43,3.2
2018-02-01 01:00, 0.61,10.7
2018-02-01 01:30, 0.50,2.9
2018-02-01 02:00, 0.57,2.5
2018-02-01 02:30, 0.72,3.2
2018-02-01 03:00, 0.77,3.6
2018-02-01 03:30, 0.85,3.6
2018-02-01 04:00, 0.88,4.0
2018-02-01 04:30, 1.02,4.6
2018-02-01 05:00, 1.14,5.3
2018-02-01 05:30, 1.08,5.3
2018-02-01 06:00, 1.36,6.4
2018-02-01 06:30, 1.47,6.4
2018-02-01 07:00, 1.37,6.4
2018-02-01 07:30, 1.33,6.4
2018-02-01 08:00, 1.37,6.4
2018-02-01 08:30, 1.24,8.0
2018-02-01 09:00, 1.27,8.0
2018-02-01 09:30, 1.18,8.0
2018-02-01 10:00, 1.00,8.0
2018-02-01 10:30, 1.12,8.0
2018-02-01 11:00, 1.05,8.0
2018-02-01 11:30, 1.11,8.0
2018-02-01 12:00, 1.07,8.0
2018-02-01 12:30, 1.10,8.0
2018-02-01 13:00, 1.18,8.0
2018-02-01 13:30, 1.09,8.0
2018-02-01 14:00, 1.14,8.0
2018-02-01 14:30, 1.13,8.0
2018-02-01 15:00, 1.10,8.0
2018-02-01 15:30, 1.03,8.0
2018-02-01 16:00, 1.03,8.0
2018-02-01 16:30, 1.04,8.0
2018-02-01 17:00, 1.10,8.0
2018-02-01 17:30, 1.12,8.0
2018-02-01 18:00, 1.18,8.0
2018-02-01 18:30, 1.23,8.0
2018-02-01 19:00, 1.26,8.0
2018-02-01 19:30, 1.17,8.0
2018-02-01 20:00, 1.30,8.0
2018-02-01 20:30, 1.13,8.0
2018-02-01 21:00, 0.97,8.0
2018-02-01 21:30, 1.00,6.4
2018-02-01 22:00, 0.94,8.0
2018-02-01 22:30, 0.95,6.4
2018-02-01 23:00, 0.90,6.4
2018-02-01 23:30, 0.92,6.4
2018-02-02 00:00, 0.92,6.4
2018-02-02 00:30, 0.89,6.4
2018-02-02 01:00, 0.89,6.4
2018-02-02 01:30, 0.83,6.4
2018-02-02 02:00, 0.98,6.4
2018-02-02 02:30, 0.95,6.4
2018-02-02 03:00, 1.05,6.4
2018-02-02 03:30, 1.04,6.4
2018-02-02 04:00, 1.09,6.4
2018-02-02 04:30, 1.18,6.4
2018-02-02 05:00, 1.17,6.4
2018-02-02 05:30, 1.21,6.4
2018-02-02 06:00, 1.18,6.4
2018-02-02 06:30, 1.14,6.4
2018-02-02 07:00, 1.05,6.4
2018-02-02 07:30, 0.99,6.4
2018-02-02 08:00, 0.99,6.4
2018-02-02 08:30, 0.95,6.4
2018-02-02 09:00, 0.89,6.4
2018-02-02 09:30, 0.78,6.4
2018-02-02 10:00, 0.79,6.4
2018-02-02 10:30, 0.76,6.4
2018-02-02 11:00, 0.74,6.4
2018-02-02 11:30, 0.73,6.4
2018-02-02 12:00, 0.65,6.4
2018-02-02 12:30, 0.68,6.4
2018-02-02 13:00, 0.59,2.9
2018-02-02 13:30, 0.58,2.9
2018-02-02 14:00, 0.80,3.2
2018-02-02 14:30, 0.94,3.6
2018-02-02 15:00, 0.92,3.6
2018-02-02 15:30, 0.96,3.6
2018-02-02 16:00, 0.93,3.6
2018-02-02 16:30, 0.90,3.6
2018-02-02 17:00, 0.90,3.6
2018-02-02 17:30, 0.82,3.6
2018-02-02 18:00, 0.86,3.2
2018-02-02 18:30, 0.88,3.2
2018-02-02 19:00, 0.87,3.2
2018-02-02 19:30, 0.83,2.9
2018-02-02 20:00, 0.83,2.9
2018-02-02 20:30, 0.81,2.9
2018-02-02 21:00, 0.79,2.9
2018-02-02 21:30, 0.81,2.7
2018-02-02 22:00, 0.78,2.9
2018-02-02 22:30, 0.76,2.9
2018-02-02 23:00, 0.76,2.9
2018-02-02 23:30, 0.67,2.9
2018-02-03 00:00, 0.77,2.9
2018-02-03 00:30, 0.69,2.9
2018-02-03 01:00, 0.64,2.9
2018-02-03 01:30, 0.67,2.9
2018-02-03 02:00, 0.64,3.2
2018-02-03 02:30, 0.61,2.9
2018-02-03 03:00, 0.63,3.2
2018-02-03 03:30, 0.55,3.2
2018-02-03 04:00, 0.51,2.9
2018-02-03 04:30, 0.56,2.9
2018-02-03 05:00, 0.45,2.7
2018-02-03 05:30, 0.53,2.7
2018-02-03 06:00, 0.45,2.5
2018-02-03 06:30, 0.52,2.5
2018-02-03 07:00, 0.46,2.5
2018-02-03 07:30, 0.40,2.1
2018-02-03 08:00, 0.38,1.9
2018-02-03 08:30, 0.55,10.7
2018-02-03 09:00,,
2018-02-03 09:30, 0.54,10.7
2018-02-03 10:00,,
2018-02-03 10:30, 0.41,2.3
2018-02-03 11:00, 0.33,2.0
2018-02-03 11:30, 0.51,10.7
2018-02-03 12:00, 0.50,10.7
2018-02-03 12:30, 0.39,2.3
2018-02-03 13:00, 0.44,2.3
2018-02-03 13:30, 0.59,10.7
2018-02-03 14:00, 0.53,10.7
2018-02-03 14:30, 0.51,10.7
2018-02-03 15:00, 0.41,2.3
2018-02-03 15:30, 0.37,2.3
2018-02-03 16:00, 0.33,2.3
2018-02-03 16:30, 0.29,2.0
2018-02-03 17:00, 0.41,10.7
2018-02-03 17:30, 0.36,10.7
2018-02-03 18:00, 0.36,10.7
2018-02-03 18:30, 0.39,10.7
2018-02-03 19:00, 0.37,10.7
2018-02-03 19:30, 0.38,5.3
2018-02-03 20:00, 0.47,5.3
2018-02-03 20:30, 0.57,4.0
2018-02-03 21:00, 0.47,5.3
2018-02-03 21:30, 0.46,4.6
2018-02-03 22:00, 0.63,5.3
2018-02-03 22:30, 0.49,10.7
2018-02-03 23:00, 0.56,5.3
2018-02-03 23:30, 0.73,4.6
2018-02-04 00:00, 0.62,4.6
2018-02-04 00:30, 0.71,5.3
2018-02-04 01:00, 0.57,5.3
2018-02-04 01:30, 0.54,5.3
2018-02-04 02:00, 0.57,5.3
2018-02-04 02:30, 0.62,5.3
2018-02-04 03:00, 0.75,3.6
2018-02-04 03:30, 0.83,5.3
2018-02-04 04:00, 0.83,5.3
2018-02-04 04:30, 0.90,6.4
2018-02-04 05:00, 0.88,5.3
2018-02-04 05:30, 0.97,5.3
2018-02-04 06:00, 1.01,6.4
2018-02-04 06:30, 1.01,5.3
2018-02-04 07:00, 1.05,3.6
2018-02-04 07:30, 1.13,4.6
2018-02-04 08:00, 1.17,5.3
2018-02-04 08:30, 1.45,6.4
2018-02-04 09:00, 1.41,6.4
2018-02-04 09:30, 1.45,6.4
2018-02-04 10:00, 1.49,6.4
2018-02-04 10:30, 1.67,6.4
2018-02-04 11:00, 1.64,6.4
2018-02-04 11:30, 1.62,8.0
2018-02-04 12:00, 1.53,6.4
2018-02-04 12:30, 1.63,8.0
2018-02-04 13:00, 1.70,5.3
2018-02-04 13:30, 1.72,8.0
2018-02-04 14:00, 1.83,6.4
2018-02-04 14:30, 1.88,8.0
2018-02-04 15:00, 1.92,8.0
2018-02-04 15:30, 1.93,8.0
2018-02-04 16:00, 1.82,8.0
2018-02-04 16:30, 2.01,8.0
2018-02-04 17:00, 1.98,8.0
2018-02-04 17:30, 1.95,8.0
2018-02-04 18:00, 1.85,8.0
2018-02-04 18:30, 1.53,8.0
2018-02-04 19:00, 1.80,8.0
2018-02-04 19:30, 1.48,8.0
2018-02-04 20:00, 1.57,8.0
2018-02-04 20:30, 1.34,8.0
2018-02-04 21:00, 1.44,8.0
2018-02-04 21:30, 1.54,8.0
2018-02-04 22:00, 1.57,8.0
2018-02-04 22:30, 1.67,8.0
2018-02-04 23:00, 1.63,8.0
2018-02-04 23:30, 1.57,8.0
2018-02-05 00:00, 1.38,8.0
2018-02-05 00:30, 1.42,8.0
2018-02-05 01:00, 1.51,8.0
2018-02-05 01:30, 1.58,8.0
2018-02-05 02:00, 1.96,8.0
2018-02-05 02:30, 1.89,8.0
2018-02-05 03:00, 1.98,6.4
2018-02-05 03:30, 1.84,8.0
2018-02-05 04:00, 1.77,6.4
2018-02-05 04:30, 1.51,8.0
2018-02-05 05:00, 1.41,8.0
2018-02-05 05:30, 1.53,8.0
2018-02-05 06:00, 1.36,8.0
2018-02-05 06:30, 1.23,6.4
2018-02-05 07:00, 1.14,8.0
2018-02-05 07:30, 1.10,6.4
2018-02-05 08:00, 1.29,8.0
2018-02-05 08:30, 1.09,8.0
2018-02-05 09:00, 1.06,6.4
2018-02-05 09:30, 1.04,6.4
2018-02-05 10:00, 0.89,6.4
2018-02-05 10:30, 0.97,6.4
2018-02-05 11:00, 0.97,6.4
2018-02-05 11:30, 1.13,6.4
2018-02-05 12:00, 1.10,6.4
2018-02-05 12:30, 1.42,8.0
2018-02-05 13:00, 1.22,8.0
2018-02-05 13:30, 1.36,8.0
2018-02-05 14:00, 1.31,8.0
2018-02-05 14:30, 1.34,8.0
2018-02-05 15:00, 1.34,8.0
2018-02-05 15:30, 1.23,8.0
2018-02-05 16:00, 1.19,8.0
2018-02-05 16:30, 1.35,8.0
2018-02-05 17:00, 1.21,8.0
2018-02-05 17:30, 0.52,2.9
2018-02-05 18:00, 1.20,8.0
2018-02-05 18:30, 0.83,2.9
2018-02-05 19:00, 0.90,2.9
2018-02-05 19:30, 0.86,3.2
2018-02-05 20:00, 0.92,2.9
2018-02-05 20:30, 0.93,3.2
2018-02-05 21:00, 0.80,2.9
2018-02-05 21:30, 0.73,3.2
2018-02-05 22:00, 1.36,10.7
2018-02-05 22:30,,
2018-02-05 23:00,,
2018-02-05 23:30,,
2018-02-06 00:00,,
2018-02-06 00:30, 1.08,10.7
2018-02-06 01:00, 1.11,10.7
2018-02-06 01:30,,
2018-02-06 02:00, 1.19,10.7
2018-02-06 02:30, 1.14,10.7
2018-02-06 03:00, 1.09,10.7
2018-02-06 03:30, 1.02,10.7
2018-02-06 04:00,,
2018-02-06 04:30,,
2018-02-06 05:00,,
2018-02-06 05:30, 0.49,2.9
2018-02-06 06:00, 0.92,10.7
2018-02-06 06:30, 0.99,10.7
2018-02-06 07:00,,
2018-02-06 07:30, 0.92,10.7
2018-02-06 08:00, 0.89,10.7
2018-02-06 08:30, 0.84,10.7
2018-02-06 09:00, 0.84,10.7
2018-02-06 09:30, 0.85,10.7
2018-02-06 10:00, 0.77,10.7
2018-02-06 10:30, 0.90,10.7
2018-02-06 11:00, 0.79,10.7
2018-02-06 11:30, 0.68,10.7
2018-02-06 12:00, 0.67,10.7
2018-02-06 12:30, 0.81,10.7
2018-02-06 13:00, 0.92,10.7
2018-02-06 13:30, 0.84,10.7
2018-02-06 14:00, 0.83,10.7
2018-02-06 14:30, 0.78,10.7
2018-02-06 15:00, 0.70,10.7
2018-02-06 15:30, 0.83,10.7
2018-02-06 16:00, 0.76,10.7
2018-02-06 16:30, 0.86,10.7
2018-02-06 17:00, 0.80,10.7
2018-02-06 17:30, 0.68,10.7
2018-02-06 18:00,,
2018-02-06 18:30, 0.62,3.2
2018-02-06 19:00, 0.62,3.6
2018-02-06 19:30, 0.51,3.6
2018-02-06 20:00, 0.60,3.6
2018-02-06 20:30, 0.58,4.0
2018-02-06 21:00, 0.58,3.6
2018-02-06 21:30, 0.57,4.0
2018-02-06 22:00, 0.96,10.7
2018-02-06 22:30, 0.87,10.7
2018-02-06 23:00, 0.88,10.7
2018-02-06 23:30, 0.82,10.7
2018-02-07 00:00, 0.81,10.7
2018-02-07 00:30, 0.82,10.7
2018-02-07 01:00, 0.83,10.7
2018-02-07 01:30, 0.80,10.7
2018-02-07 02:00, 0.77,10.7
2018-02-07 02:30, 0.80,10.7
2018-02-07 03:00, 0.87,10.7
2018-02-07 03:30, 0.79,10.7
2018-02-07 04:00, 0.77,10.7
2018-02-07 04:30, 0.74,10.7
2018-02-07 05:00, 0.79,10.7
2018-02-07 05:30, 0.74,10.7
2018-02-07 06:00, 0.67,10.7
2018-02-07 06:30, 0.53,5.3
2018-02-07 07:00, 0.56,5.3
2018-02-07 07:30, 0.57,2.7
2018-02-07 08:00, 0.55,2.9
2018-02-07 08:30, 0.51,2.9
2018-02-07 09:00, 0.50,2.7
2018-02-07 09:30, 0.54,2.7
2018-02-07 10:00, 0.42,2.5
2018-02-07 10:30, 0.47,2.7
2018-02-07 11:00, 0.68,10.7
2018-02-07 11:30, 0.72,10.7
2018-02-07 12:00, 0.74,10.7
2018-02-07 12:30, 0.76,10.7
2018-02-07 13:00, 0.70,10.7
2018-02-07 13:30, 0.71,10.7
2018-02-07 14:00, 0.54,8.0
2018-02-07 14:30, 0.40,2.0
2018-02-07 15:00, 0.66,8.0
2018-02-07 15:30, 0.45,2.5
2018-02-07 16:00, 0.55,2.5
2018-02-07 16:30, 0.60,2.3
2018-02-07 17:00, 0.64,2.7
2018-02-07 17:30, 0.90,8.0
2018-02-07 18:00, 0.86,8.0
2018-02-07 18:30, 0.86,4.0
2018-02-07 19:00, 0.91,4.0
2018-02-07 19:30, 1.20,4.0
2018-02-07 20:00, 1.13,4.0
2018-02-07 20:30, 1.40,4.6
2018-02-07 21:00, 1.43,5.3
2018-02-07 21:30, 1.48,5.3
2018-02-07 22:00, 1.57,5.3
2018-02-07 22:30, 1.81,6.4
2018-02-07 23:00, 1.56,6.4
2018-02-07 23:30, 1.54,6.4
2018-02-08 00:00, 1.70,6.4
2018-02-08 00:30, 1.62,8.0
2018-02-08 01:00, 1.57,8.0
2018-02-08 01:30, 1.72,8.0
2018-02-08 02:00,,
2018-02-08 02:30, 1.53,8.0
2018-02-08 03:00, 1.59,8.0
2018-02-08 03:30, 1.41,8.0
2018-02-08 04:00, 1.53,8.0
2018-02-08 04:30, 1.38,8.0
2018-02-08 05:00, 1.41,8.0
2018-02-08 05:30, 1.33,8.0
2018-02-08 06:00, 1.33,8.0
2018-02-08 06:30, 1.29,8.0
2018-02-08 07:00, 1.25,8.0
2018-02-08 07:30, 1.11,8.0
2018-02-08 08:00, 1.12,8.0
2018-02-08 08:30, 1.12,8.0
2018-02-08 09:00, 1.15,8.0
2018-02-08 09:30, 0.94,8.0
2018-02-08 10:00, 1.00,8.0
2018-02-08 10:30, 1.06,8.0
2018-02-08 11:00, 0.95,8.0
