Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2016-12-15 10:00,43.715900421,-69.354766846,43.72,-69.36
2016-12-15 11:00,43.715965271,-69.354766846,43.72,-69.36
2016-12-15 12:00,43.715950012,-69.354797363,43.72,-69.36
2016-12-15 13:00,43.715885162,-69.354881287,43.72,-69.36
2016-12-15 14:00,43.715816498,-69.354866028,43.72,-69.36
2016-12-15 15:00,43.715766907,-69.355079651,43.72,-69.36
2016-12-15 16:00,43.715667725,-69.355049133,43.72,-69.36
2016-12-15 17:00,43.715648651,-69.355018616,43.72,-69.36
2016-12-15 18:00,43.715618134,-69.354881287,43.72,-69.36
2016-12-15 19:00,43.715232849,-69.354530334,43.72,-69.36
2016-12-15 20:00,43.715248108,-69.354515076,43.72,-69.35
2016-12-15 21:00,43.715332031,-69.354400635,43.72,-69.35
2016-12-15 22:00,43.715435028,-69.354385376,43.72,-69.35
2016-12-15 23:00,43.715435028,-69.354415894,43.72,-69.35
2016-12-16 00:00,43.715568542,-69.354385376,43.72,-69.35
2016-12-16 01:00,43.715618134,-69.354400635,43.72,-69.35
2016-12-16 02:00,43.715332031,-69.354553223,43.72,-69.35
2016-12-16 03:00,43.715351105,-69.354385376,43.72,-69.35
2016-12-16 04:00,43.715267181,-69.354469299,43.72,-69.35
2016-12-16 05:00,43.715183258,-69.354598999,43.72,-69.35
2016-12-16 06:00,43.715183258,-69.354568481,43.72,-69.35
2016-12-16 07:00,43.715198517,-69.354515076,43.72,-69.35
2016-12-16 08:00,43.715301514,-69.354415894,43.72,-69.35
2016-12-16 09:00,43.715167999,-69.354515076,43.72,-69.35
2016-12-16 10:00,43.715366364,-69.354370117,43.72,-69.35
2016-12-16 11:00,43.715415955,-69.354301453,43.72,-69.35
2016-12-16 12:00,43.715316772,-69.354400635,43.72,-69.35
2016-12-16 13:00,43.715366364,-69.354370117,43.72,-69.35
2016-12-16 14:00,43.715415955,-69.354431152,43.72,-69.35
2016-12-16 15:00,43.715400696,-69.354469299,43.72,-69.35
2016-12-16 16:00,43.715381622,-69.354499817,43.72,-69.35
2016-12-16 17:00,43.715435028,-69.354553223,43.72,-69.35
2016-12-16 18:00,43.715450287,-69.354515076,43.72,-69.35
2016-12-16 19:00,43.715415955,-69.354499817,43.72,-69.35
2016-12-16 20:00,43.715435028,-69.354446411,43.72,-69.35
2016-12-16 21:00,43.715415955,-69.354469299,43.72,-69.35
2016-12-16 22:00,43.715515137,-69.354499817,43.72,-69.35
2016-12-16 23:00,43.715515137,-69.354431152,43.72,-69.35
2016-12-17 00:00,43.715599060,-69.354385376,43.72,-69.35
2016-12-17 01:00,43.715648651,-69.354415894,43.72,-69.35
2016-12-17 02:00,43.715667725,-69.354415894,43.72,-69.35
2016-12-17 03:00,43.715682983,-69.354415894,43.72,-69.35
2016-12-17 04:00,43.715667725,-69.354431152,43.72,-69.35
2016-12-17 05:00,43.715633392,-69.354415894,43.72,-69.35
2016-12-17 06:00,43.715583801,-69.354400635,43.72,-69.35
2016-12-17 07:00,43.715568542,-69.354469299,43.72,-69.35
2016-12-17 08:00,43.715549469,-69.354415894,43.72,-69.35
2016-12-17 09:00,43.715515137,-69.354484558,43.72,-69.35
2016-12-17 10:00,43.715583801,-69.354484558,43.72,-69.35
2016-12-17 11:00,43.715583801,-69.354431152,43.72,-69.35
2016-12-17 12:00,43.715599060,-69.354484558,43.72,-69.35
2016-12-17 13:00,43.715549469,-69.354583740,43.72,-69.35
2016-12-17 14:00,43.715583801,-69.354637146,43.72,-69.35
2016-12-17 15:00,43.715816498,-69.354820251,43.72,-69.35
2016-12-17 16:00,43.715782166,-69.354866028,43.72,-69.35
2016-12-17 17:00,43.715801239,-69.354896545,43.72,-69.36
2016-12-17 18:00,43.715831757,-69.354881287,43.72,-69.36
2016-12-17 19:00,43.715751648,-69.354919434,43.72,-69.36
2016-12-17 20:00,43.715583801,-69.354980469,43.72,-69.36
2016-12-17 21:00,43.715465546,-69.354965210,43.72,-69.36
2016-12-17 22:00,43.715415955,-69.354881287,43.72,-69.36
2016-12-17 23:00,43.715232849,-69.354797363,43.72,-69.36
2016-12-18 00:00,43.715332031,-69.354682922,43.72,-69.36
2016-12-18 01:00,43.715351105,-69.354614258,43.72,-69.35
2016-12-18 02:00,43.715435028,-69.354614258,,
2016-12-18 03:00,43.715450287,-69.354598999,43.72,-69.35
2016-12-18 04:00,43.715534210,-69.354698181,43.72,-69.35
2016-12-18 05:00,43.715499878,-69.354751587,43.72,-69.35
2016-12-18 06:00,43.715568542,-69.354682922,43.72,-69.36
2016-12-18 07:00,43.715568542,-69.354766846,43.72,-69.36
2016-12-18 08:00,43.715599060,-69.354751587,43.72,-69.36
2016-12-18 09:00,43.715667725,-69.354766846,43.72,-69.35
2016-12-18 10:00,43.715667725,-69.354667664,43.72,-69.35
2016-12-18 11:00,43.715831757,-69.354652405,43.72,-69.35
2016-12-18 12:00,43.715850830,-69.354667664,43.72,-69.35
2016-12-18 13:00,43.715866089,-69.354682922,43.72,-69.35
2016-12-18 14:00,43.716098785,-69.354667664,43.72,-69.36
2016-12-18 15:00,43.716133118,-69.354682922,43.72,-69.36
2016-12-18 16:00,43.716148376,-69.354682922,43.72,-69.35
2016-12-18 17:00,43.716133118,-69.354766846,43.72,-69.35
2016-12-18 18:00,43.716049194,-69.354667664,43.72,-69.35
2016-12-18 19:00,43.716049194,-69.354698181,43.72,-69.35
2016-12-18 20:00,43.715999603,-69.354652405,43.72,-69.35
2016-12-18 21:00,43.715568542,-69.354469299,43.72,-69.35
2016-12-18 22:00,43.715332031,-69.354515076,43.72,-69.35
2016-12-18 23:00,43.715267181,-69.354484558,43.72,-69.35
2016-12-19 00:00,43.715316772,-69.354484558,43.72,-69.35
2016-12-19 01:00,43.715316772,-69.354484558,43.72,-69.35
2016-12-19 02:00,43.715351105,-69.354530334,43.72,-69.35
2016-12-19 03:00,43.715267181,-69.354446411,43.72,-69.35
2016-12-19 04:00,43.715316772,-69.354530334,43.72,-69.35
2016-12-19 05:00,43.715366364,-69.354568481,43.72,-69.35
2016-12-19 06:00,43.715366364,-69.354614258,43.72,-69.35
2016-12-19 07:00,43.715332031,-69.354751587,43.72,-69.35
2016-12-19 08:00,43.715232849,-69.354713440,43.72,-69.36
2016-12-19 09:00,43.715282440,-69.354782104,43.72,-69.36
2016-12-19 10:00,43.715248108,-69.354797363,43.72,-69.36
2016-12-19 11:00,43.715267181,-69.354782104,43.72,-69.36
2016-12-19 12:00,43.715301514,-69.354751587,43.72,-69.36
2016-12-19 13:00,43.715282440,-69.354797363,43.72,-69.36
2016-12-19 14:00,43.715282440,-69.354751587,43.72,-69.36
2016-12-19 15:00,43.715301514,-69.354766846,43.72,-69.36
2016-12-19 16:00,43.715332031,-69.354782104,43.72,-69.36
2016-12-19 17:00,43.715332031,-69.354850769,43.72,-69.36
2016-12-19 18:00,43.715366364,-69.354881287,43.72,-69.36
2016-12-19 19:00,43.715366364,-69.354896545,43.72,-69.36
2016-12-19 20:00,43.715332031,-69.354919434,43.72,-69.36
2016-12-19 21:00,43.715366364,-69.354896545,43.72,-69.36
2016-12-19 22:00,43.715351105,-69.354896545,43.72,-69.36
2016-12-19 23:00,43.715366364,-69.354949951,43.72,-69.36
2016-12-20 00:00,43.715332031,-69.354919434,43.72,-69.36
2016-12-20 01:00,43.715332031,-69.354881287,43.72,-69.36
2016-12-20 02:00,43.715351105,-69.354881287,43.72,-69.36
2016-12-20 03:00,43.715366364,-69.354866028,43.72,-69.36
2016-12-20 04:00,43.715381622,-69.354881287,43.72,-69.36
2016-12-20 05:00,43.715450287,-69.354919434,43.72,-69.36
2016-12-20 06:00,43.715435028,-69.354896545,43.72,-69.36
2016-12-20 07:00,43.715435028,-69.354949951,43.72,-69.36
2016-12-20 08:00,43.715465546,-69.354965210,43.72,-69.36
2016-12-20 09:00,43.715435028,-69.354965210,43.72,-69.36
2016-12-20 10:00,43.715435028,-69.354949951,43.72,-69.36
2016-12-20 11:00,43.715450287,-69.354949951,43.72,-69.36
2016-12-20 12:00,43.715415955,-69.354919434,43.72,-69.36
2016-12-20 13:00,43.715415955,-69.354881287,43.72,-69.36
2016-12-20 14:00,43.715484619,-69.354820251,43.72,-69.36
2016-12-20 15:00,43.715435028,-69.354797363,43.72,-69.36
2016-12-20 16:00,43.715450287,-69.354797363,43.72,-69.36
2016-12-20 17:00,43.715450287,-69.354850769,43.72,-69.36
2016-12-20 18:00,43.715465546,-69.354835510,43.72,-69.36
2016-12-20 19:00,43.715515137,-69.354797363,43.72,-69.36
2016-12-20 20:00,43.715633392,-69.354698181,43.72,-69.36
2016-12-20 21:00,43.715782166,-69.354736328,43.72,-69.36
2016-12-20 22:00,43.715782166,-69.354682922,43.72,-69.36
2016-12-20 23:00,43.715866089,-69.354698181,43.72,-69.35
2016-12-21 00:00,43.715915680,-69.354583740,43.72,-69.35
2016-12-21 01:00,43.715950012,-69.354568481,43.72,-69.35
2016-12-21 02:00,43.715965271,-69.354568481,43.72,-69.35
2016-12-21 03:00,43.716033936,-69.354499817,43.72,-69.35
2016-12-21 04:00,43.716033936,-69.354415894,43.72,-69.35
2016-12-21 05:00,43.716182709,-69.354431152,43.72,-69.35
2016-12-21 06:00,43.716068268,-69.354400635,43.72,-69.35
2016-12-21 07:00,43.716133118,-69.354415894,43.72,-69.35
2016-12-21 08:00,43.716014862,-69.354415894,43.72,-69.35
2016-12-21 09:00,43.715900421,-69.354431152,43.72,-69.35
2016-12-21 10:00,43.715934753,-69.354446411,43.72,-69.35
2016-12-21 11:00,43.715850830,-69.354431152,43.72,-69.35
2016-12-21 12:00,43.715900421,-69.354446411,43.72,-69.35
2016-12-21 13:00,43.715915680,-69.354415894,43.72,-69.35
2016-12-21 14:00,43.715866089,-69.354331970,43.70,-69.35
2016-12-21 15:00,43.715900421,-69.354347229,43.72,-69.35
2016-12-21 16:00,43.715885162,-69.354385376,43.72,-69.35
2016-12-21 17:00,43.715900421,-69.354469299,43.72,-69.35
2016-12-21 18:00,43.715965271,-69.354484558,43.72,-69.35
2016-12-21 19:00,43.715950012,-69.354484558,43.72,-69.35
2016-12-21 20:00,43.715965271,-69.354530334,43.72,-69.35
2016-12-21 21:00,43.715934753,-69.354515076,43.72,-69.35
2016-12-21 22:00,43.715885162,-69.354484558,43.72,-69.35
2016-12-21 23:00,43.715866089,-69.354484558,43.72,-69.35
2016-12-22 00:00,43.715801239,-69.354415894,43.72,-69.35
2016-12-22 01:00,43.715831757,-69.354415894,43.72,-69.35
2016-12-22 02:00,43.715816498,-69.354431152,43.72,-69.35
2016-12-22 03:00,43.715831757,-69.354415894,43.72,-69.35
2016-12-22 04:00,43.715885162,-69.354484558,43.72,-69.35
2016-12-22 05:00,43.715885162,-69.354484558,43.72,-69.35
2016-12-22 06:00,43.715866089,-69.354530334,43.72,-69.35
2016-12-22 07:00,43.715934753,-69.354553223,43.72,-69.35
2016-12-22 08:00,43.715965271,-69.354637146,,
2016-12-22 09:00,43.715934753,-69.354637146,43.72,-69.35
2016-12-22 10:00,43.715934753,-69.354583740,43.72,-69.36
2016-12-22 11:00,43.715950012,-69.354614258,43.72,-69.35
2016-12-22 12:00,43.715915680,-69.354652405,43.72,-69.35
2016-12-22 13:00,43.715984344,-69.354568481,43.72,-69.35
2016-12-22 14:00,43.715999603,-69.354469299,43.72,-69.35
2016-12-22 15:00,43.715950012,-69.354446411,43.72,-69.35
2016-12-22 16:00,43.716014862,-69.354499817,43.72,-69.35
2016-12-22 17:00,43.716014862,-69.354499817,43.72,-69.35
2016-12-22 18:00,43.716049194,-69.354499817,43.72,-69.35
2016-12-22 19:00,43.716033936,-69.354583740,43.72,-69.35
2016-12-22 20:00,43.716033936,-69.354553223,43.72,-69.35
2016-12-22 21:00,43.716033936,-69.354553223,43.72,-69.35
2016-12-22 22:00,43.715934753,-69.354484558,43.72,-69.35
2016-12-22 23:00,43.715831757,-69.354530334,43.72,-69.35
2016-12-23 00:00,43.715751648,-69.354583740,43.72,-69.35
2016-12-23 01:00,43.715633392,-69.354667664,43.72,-69.35
2016-12-23 02:00,43.715499878,-69.354736328,43.72,-69.35
2016-12-23 03:00,43.715534210,-69.354736328,43.72,-69.36
2016-12-23 04:00,43.715515137,-69.354736328,43.72,-69.36
2016-12-23 05:00,43.715534210,-69.354713440,43.72,-69.35
2016-12-23 06:00,43.715568542,-69.354751587,43.72,-69.35
2016-12-23 07:00,43.715599060,-69.354682922,43.72,-69.35
2016-12-23 08:00,43.715648651,-69.354713440,43.72,-69.35
2016-12-23 09:00,43.715583801,-69.354652405,43.72,-69.35
2016-12-23 10:00,43.715583801,-69.354652405,43.72,-69.35
2016-12-23 11:00,43.715599060,-69.354698181,43.72,-69.35
2016-12-23 12:00,43.715633392,-69.354736328,43.72,-69.35
2016-12-23 13:00,43.715618134,-69.354652405,43.72,-69.36
2016-12-23 14:00,43.715667725,-69.354614258,43.72,-69.36
2016-12-23 15:00,43.715667725,-69.354614258,43.72,-69.35
2016-12-23 16:00,43.715766907,-69.354530334,43.72,-69.35
2016-12-23 17:00,43.715831757,-69.354583740,43.72,-69.35
2016-12-23 18:00,43.715866089,-69.354484558,43.72,-69.35
2016-12-23 19:00,43.715850830,-69.354499817,43.72,-69.35
2016-12-23 20:00,43.715850830,-69.354515076,43.72,-69.35
2016-12-23 21:00,43.715831757,-69.354583740,43.72,-69.35
2016-12-23 22:00,43.715866089,-69.354553223,43.72,-69.35
2016-12-23 23:00,43.715885162,-69.354598999,43.72,-69.35
2016-12-24 00:00,43.715850830,-69.354515076,43.72,-69.35
2016-12-24 01:00,43.715850830,-69.354499817,43.72,-69.35
2016-12-24 02:00,43.715831757,-69.354499817,43.72,-69.35
2016-12-24 03:00,43.715866089,-69.354484558,43.72,-69.35
2016-12-24 04:00,43.715831757,-69.354484558,43.72,-69.35
2016-12-24 05:00,43.715831757,-69.354484558,43.72,-69.35
2016-12-24 06:00,43.715950012,-69.354446411,43.72,-69.35
2016-12-24 07:00,43.715999603,-69.354484558,43.72,-69.35
2016-12-24 08:00,43.716033936,-69.354446411,43.70,-69.35
2016-12-24 09:00,43.716033936,-69.354484558,43.72,-69.35
2016-12-24 10:00,43.716068268,-69.354499817,43.72,-69.35
2016-12-24 11:00,43.716014862,-69.354598999,43.72,-69.35
2016-12-24 12:00,43.716083527,-69.354583740,43.72,-69.35
2016-12-24 13:00,43.716068268,-69.354583740,43.72,-69.35
2016-12-24 14:00,43.716098785,-69.354583740,43.72,-69.35
2016-12-24 15:00,43.716117859,-69.354553223,43.72,-69.35
2016-12-24 16:00,43.716217041,-69.354484558,43.72,-69.35
2016-12-24 17:00,43.716167450,-69.354499817,43.72,-69.35
2016-12-24 18:00,43.716316223,-69.356315613,43.72,-69.35
2016-12-24 19:00,43.716182709,-69.354370117,43.72,-69.35
2016-12-24 20:00,43.716068268,-69.354370117,43.72,-69.35
2016-12-24 21:00,43.716014862,-69.354415894,43.72,-69.35
2016-12-24 22:00,43.715999603,-69.354347229,43.72,-69.35
2016-12-24 23:00,43.715950012,-69.354446411,43.72,-69.35
2016-12-25 00:00,43.715900421,-69.354446411,43.72,-69.35
2016-12-25 01:00,43.715934753,-69.354431152,43.72,-69.35
2016-12-25 02:00,43.715816498,-69.354469299,43.72,-69.35
2016-12-25 03:00,43.715801239,-69.354469299,43.72,-69.35
2016-12-25 04:00,43.715782166,-69.354499817,43.72,-69.35
2016-12-25 05:00,43.715801239,-69.354446411,43.72,-69.35
2016-12-25 06:00,43.715885162,-69.354484558,43.72,-69.35
2016-12-25 07:00,43.715885162,-69.354431152,43.72,-69.35
2016-12-25 08:00,43.715900421,-69.354484558,43.72,-69.35
2016-12-25 09:00,43.715934753,-69.354446411,43.72,-69.35
2016-12-25 10:00,43.715915680,-69.354431152,43.72,-69.35
