Time[GMT],temperature[C](5m),salinity[psu](5m),sigma_t[kg/m^3](5m),conductivity[msiemens/cm](5m),pressure[decibars](5m)
2017-05-20 05:40,5.81,30.341,23.895,30.060,5.09
2017-05-20 06:00,5.79,30.419,23.960,30.109,5.09
2017-05-20 06:20,5.71,30.548,24.070,30.161,5.09
2017-05-20 06:40,5.70,30.493,24.028,30.103,5.12
2017-05-20 07:00,5.69,30.478,24.018,30.079,5.11
2017-05-20 07:20,5.68,30.530,24.059,30.122,5.08
2017-05-20 07:40,5.64,30.595,24.115,30.148,5.12
2017-05-20 08:00,5.64,30.581,24.105,30.133,5.13
2017-05-20 08:20,5.73,30.462,24.000,30.101,5.13
2017-05-20 08:40,5.85,30.294,23.854,30.045,5.14
2017-05-20 09:00,5.86,30.247,23.815,30.012,5.11
2017-05-20 09:20,5.79,30.346,23.901,30.046,5.06
2017-05-20 09:40,5.68,30.409,23.964,30.010,5.00
2017-05-20 10:00,5.55,30.574,24.108,30.057,5.09
2017-05-20 10:20,5.57,30.504,24.051,30.011,5.09
2017-05-20 10:40,5.47,30.518,24.073,29.941,5.09
2017-05-20 11:00,5.75,30.326,23.890,29.998,5.00
2017-05-20 11:20,6.00,29.898,23.523,29.813,4.97
2017-05-20 11:40,6.12,29.826,23.453,29.841,4.95
2017-05-20 12:00,6.13,29.890,23.502,29.908,5.08
2017-05-20 12:20,5.97,30.086,23.676,29.954,5.11
2017-05-20 12:40,6.06,30.005,23.602,29.952,5.12
2017-05-20 13:00,5.90,30.177,23.755,29.983,5.08
2017-05-20 13:20,6.11,29.767,23.407,29.781,5.02
2017-05-20 13:40,6.25,29.674,23.318,29.806,5.05
2017-05-20 14:00,6.48,29.459,23.121,29.792,5.16
2017-05-20 14:20,6.46,29.351,23.038,29.679,5.18
2017-05-20 14:40,7.13,28.458,22.254,29.376,5.18
2017-05-20 15:00,7.04,28.102,21.985,28.974,5.16
2017-05-20 15:20,6.99,28.426,22.247,29.232,5.18
2017-05-20 15:40,7.32,28.333,22.133,29.400,5.09
2017-05-20 16:00,7.10,28.970,22.661,29.824,5.19
2017-05-20 16:20,6.78,29.290,22.952,29.872,5.22
2017-05-20 16:40,6.52,29.564,23.199,29.917,5.20
2017-05-20 17:00,7.04,28.897,22.611,29.711,5.13
2017-05-20 17:20,6.54,29.598,23.224,29.964,5.15
2017-05-20 17:40,6.24,29.894,23.493,29.994,5.08
2017-05-20 18:00,6.12,29.970,23.566,29.971,5.12
2017-05-20 18:20,6.03,30.103,23.682,30.021,5.07
2017-05-20 18:40,5.92,30.254,23.814,30.066,5.11
2017-05-20 19:00,5.82,30.332,23.887,30.056,5.08
2017-05-20 19:20,5.84,30.324,23.878,30.067,5.14
2017-05-20 19:40,5.71,30.449,23.991,30.075,5.07
2017-05-20 20:00,5.50,30.670,24.191,30.096,5.08
2017-05-20 20:20,5.93,30.279,23.833,30.095,5.11
2017-05-20 20:40,5.61,30.584,24.109,30.113,4.98
2017-05-20 21:00,5.63,30.504,24.044,30.060,5.11
2017-05-20 21:20,5.93,30.167,23.744,29.995,5.13
2017-05-20 21:40,5.98,30.121,23.702,29.998,5.12
2017-05-20 22:00,5.76,30.309,23.876,29.986,5.07
2017-05-20 22:20,5.58,30.445,24.003,29.966,5.11
2017-05-20 22:40,5.56,30.443,24.004,29.947,5.12
2017-05-20 23:00,5.41,30.603,24.147,29.963,5.14
2017-05-20 23:20,5.36,30.703,24.232,30.014,5.12
2017-05-20 23:40,5.59,30.389,23.957,29.925,5.18
2017-05-21 00:00,5.67,30.311,23.887,29.915,5.16
2017-05-21 00:20,5.75,30.270,23.847,29.943,5.17
2017-05-21 00:40,6.10,29.991,23.586,29.971,5.19
2017-05-21 01:00,6.41,29.672,23.298,29.929,5.14
2017-05-21 01:20,6.48,29.600,23.233,29.917,5.21
2017-05-21 01:40,8.21,27.758,21.565,29.533,5.18
2017-05-21 02:00,6.79,29.308,22.965,29.896,5.20
2017-05-21 02:20,6.98,29.211,22.865,29.959,5.23
2017-05-21 02:40,6.65,29.560,23.180,30.022,5.23
2017-05-21 03:00,7.07,29.243,22.878,30.059,5.22
2017-05-21 03:20,6.66,29.497,23.129,29.970,5.23
2017-05-21 03:40,6.65,29.472,23.111,29.940,5.23
2017-05-21 04:00,6.45,29.623,23.254,29.918,5.22
2017-05-21 04:20,6.34,29.777,23.388,29.972,5.19
2017-05-21 04:40,6.59,29.639,23.249,30.047,5.20
2017-05-21 05:00,6.12,30.039,23.622,30.030,5.22
2017-05-21 05:20,6.31,29.948,23.528,30.099,5.23
2017-05-21 05:40,6.31,29.960,23.536,30.117,5.20
2017-05-21 06:00,6.33,29.938,23.516,30.110,5.22
2017-05-21 06:20,6.04,30.168,23.733,30.083,5.24
2017-05-21 06:40,5.78,30.326,23.887,30.016,5.21
2017-05-21 07:00,5.87,30.382,23.921,30.138,5.23
2017-05-21 07:20,5.60,30.572,24.101,30.090,5.23
2017-05-21 07:40,5.50,30.632,24.160,30.063,5.25
2017-05-21 08:00,5.49,30.665,24.188,30.083,5.24
2017-05-21 08:20,5.46,30.697,24.216,30.093,5.25
2017-05-21 08:40,5.50,30.670,24.191,30.097,5.24
2017-05-21 09:00,5.51,30.659,24.181,30.097,5.25
2017-05-21 09:20,5.58,30.597,24.124,30.098,5.24
2017-05-21 09:40,5.54,30.599,24.129,30.071,5.24
2017-05-21 10:00,5.58,30.518,24.062,30.028,5.23
2017-05-21 10:20,5.65,30.390,23.952,29.970,5.22
2017-05-21 10:40,5.51,30.542,24.088,29.994,5.23
2017-05-21 11:00,5.50,30.540,24.087,29.984,5.22
2017-05-21 11:20,5.48,30.555,24.101,29.983,5.22
2017-05-21 11:40,5.58,30.641,24.158,30.140,5.24
2017-05-21 12:00,5.63,30.722,24.217,30.251,5.23
2017-05-21 12:20,5.58,30.691,24.197,30.184,5.25
2017-05-21 12:40,6.25,29.700,23.339,29.828,5.25
2017-05-21 13:00,5.66,30.281,23.865,29.880,5.23
2017-05-21 13:20,6.96,28.871,22.600,29.624,5.21
2017-05-21 13:40,6.07,30.059,23.643,30.009,5.21
2017-05-21 14:00,6.50,29.411,23.081,29.764,5.22
2017-05-21 14:20,7.37,27.536,21.501,28.686,5.23
2017-05-21 14:40,7.03,28.906,22.619,29.713,5.25
2017-05-21 15:00,6.44,29.539,23.190,29.830,5.25
2017-05-21 15:20,6.35,29.667,23.301,29.876,5.25
2017-05-21 15:40,6.99,28.723,22.480,29.514,5.25
2017-05-21 16:00,6.57,29.421,23.081,29.827,5.23
2017-05-21 16:20,6.53,29.593,23.220,29.956,5.24
2017-05-21 16:40,6.59,29.691,23.291,30.090,5.23
2017-05-21 17:00,6.80,29.461,23.085,30.043,5.22
2017-05-21 17:20,6.35,29.947,23.521,30.136,5.23
2017-05-21 17:40,6.34,29.957,23.530,30.134,5.20
2017-05-21 18:00,6.27,30.028,23.594,30.146,5.19
2017-05-21 18:20,6.28,30.039,23.603,30.157,5.14
2017-05-21 18:40,6.11,30.160,23.718,30.131,5.11
2017-05-21 19:00,6.08,30.197,23.751,30.144,5.14
2017-05-21 19:20,6.16,30.143,23.698,30.162,5.17
2017-05-21 19:40,6.27,30.062,23.622,30.171,4.94
2017-05-21 20:00,6.14,30.101,23.668,30.105,5.04
2017-05-21 20:20,5.76,30.464,23.998,30.127,5.06
2017-05-21 20:40,5.68,30.545,24.071,30.136,5.05
2017-05-21 21:00,5.91,30.288,23.842,30.093,5.12
2017-05-21 21:20,5.76,30.402,23.949,30.073,5.04
2017-05-21 21:40,5.73,30.504,24.033,30.136,5.10
2017-05-21 22:00,5.80,30.410,23.951,30.107,5.13
2017-05-21 22:20,5.76,30.466,24.000,30.128,5.14
2017-05-21 22:40,5.83,30.314,23.872,30.050,5.19
2017-05-21 23:00,5.70,30.562,24.083,30.164,5.13
2017-05-21 23:20,5.74,30.495,24.025,30.134,5.10
2017-05-21 23:40,7.16,28.946,22.634,29.855,5.03
2017-05-22 00:00,8.42,27.653,21.453,29.595,5.12
2017-05-22 00:20,7.87,28.127,21.900,29.629,5.18
2017-05-22 00:40,7.95,28.080,21.852,29.647,5.22
2017-05-22 01:00,6.80,29.258,22.924,29.861,5.20
2017-05-22 01:20,6.45,29.572,23.213,29.873,5.17
2017-05-22 01:40,6.28,29.770,23.390,29.920,5.21
2017-05-22 02:00,6.56,29.574,23.203,29.956,5.20
2017-05-22 02:20,6.58,29.528,23.163,29.934,5.19
2017-05-22 02:40,7.86,28.088,21.870,29.584,5.18
2017-05-22 03:00,8.13,27.809,21.616,29.524,5.19
2017-05-22 03:20,8.70,27.178,21.043,29.346,5.11
2017-05-22 03:40,9.28,26.890,20.735,29.495,5.08
2017-05-22 04:00,6.86,29.353,22.991,29.994,5.11
2017-05-22 04:20,6.71,29.582,23.190,30.088,5.09
2017-05-22 04:40,6.91,29.444,23.057,30.117,5.14
2017-05-22 05:00,6.64,29.650,23.252,30.092,5.13
2017-05-22 05:20,6.83,29.445,23.068,30.055,5.12
2017-05-22 05:40,7.48,28.990,22.628,30.144,5.12
2017-05-22 06:00,7.21,29.303,22.908,30.222,5.12
2017-05-22 06:20,6.95,29.481,23.081,30.185,5.15
2017-05-22 06:40,6.80,29.626,23.214,30.195,5.17
2017-05-22 07:00,6.94,29.518,23.112,30.207,5.18
2017-05-22 07:20,6.50,29.876,23.447,30.190,5.17
2017-05-22 07:40,6.34,29.981,23.549,30.157,5.18
2017-05-22 08:00,6.00,30.210,23.771,30.089,5.18
2017-05-22 08:20,6.01,30.273,23.818,30.157,5.18
2017-05-22 08:40,6.19,30.164,23.712,30.202,5.18
2017-05-22 09:00,6.06,30.177,23.737,30.112,5.19
2017-05-22 09:20,6.15,30.135,23.693,30.140,5.18
2017-05-22 09:40,5.99,30.249,23.803,30.115,5.18
2017-05-22 10:00,6.86,29.370,23.005,30.008,5.18
2017-05-22 10:20,5.66,30.505,24.041,30.082,5.20
2017-05-22 10:40,6.03,30.270,23.814,30.167,5.18
2017-05-22 11:00,5.90,30.355,23.897,30.138,5.18
2017-05-22 11:20,5.82,30.429,23.963,30.145,5.18
2017-05-22 11:40,5.94,30.315,23.859,30.141,5.17
2017-05-22 12:00,5.93,30.359,23.896,30.166,5.18
2017-05-22 12:20,5.93,30.349,23.888,30.161,5.18
2017-05-22 12:40,6.00,30.260,23.809,30.139,5.19
2017-05-22 13:00,6.78,29.336,22.988,29.919,5.18
2017-05-22 13:20,6.51,29.680,23.292,30.016,5.18
2017-05-22 13:40,8.60,27.480,21.293,29.564,5.17
2017-05-22 14:00,6.82,29.518,23.126,30.113,5.19
2017-05-22 14:20,6.94,29.311,22.948,30.020,5.19
2017-05-22 14:40,7.54,28.223,22.018,29.465,5.16
2017-05-22 15:00,7.56,28.323,22.094,29.576,5.17
2017-05-22 15:20,8.06,27.620,21.476,29.290,5.19
2017-05-22 15:40,8.48,27.115,21.025,29.116,5.18
2017-05-22 16:00,8.28,27.336,21.225,29.179,5.19
2017-05-22 16:20,8.12,27.420,21.311,29.144,5.18
2017-05-22 16:40,7.97,27.197,21.158,28.810,5.20
2017-05-22 17:00,7.64,28.004,21.832,29.338,5.16
2017-05-22 17:20,7.84,27.647,21.526,29.151,5.09
2017-05-22 17:40,7.11,29.052,22.724,29.909,5.07
2017-05-22 18:00,7.25,28.968,22.640,29.942,5.08
2017-05-22 18:20,7.48,28.810,22.486,29.974,5.05
2017-05-22 18:40,6.97,29.444,23.049,30.166,5.05
2017-05-22 19:00,7.70,28.414,22.148,29.768,5.07
2017-05-22 19:20,7.51,28.797,22.472,29.983,5.18
2017-05-22 19:40,7.25,29.033,22.691,30.006,5.16
2017-05-22 20:00,6.62,29.737,23.324,30.154,4.96
2017-05-22 20:20,6.30,29.948,23.528,30.098,5.10
2017-05-22 20:40,6.23,30.008,23.584,30.091,5.05
2017-05-22 21:00,6.78,29.680,23.259,30.229,4.99
2017-05-22 21:20,6.34,29.969,23.540,30.145,5.03
2017-05-22 21:40,6.16,30.120,23.680,30.140,4.87
2017-05-22 22:00,6.04,30.193,23.753,30.106,4.94
2017-05-22 22:20,5.98,30.277,23.826,30.133,4.92
2017-05-22 22:40,6.04,30.232,23.783,30.142,4.77
2017-05-22 23:00,5.95,30.325,23.867,30.155,4.91
2017-05-22 23:20,5.83,30.468,23.994,30.184,4.99
2017-05-22 23:40,5.79,30.576,24.084,30.247,4.94
2017-05-23 00:00,5.86,30.468,23.990,30.208,5.00
2017-05-23 00:20,9.27,24.800,19.107,27.396,5.14
2017-05-23 00:40,8.74,25.928,20.061,28.145,4.82
2017-05-23 01:00,8.74,26.106,20.200,28.321,5.03
2017-05-23 01:20,7.81,27.929,21.753,29.391,5.04
2017-05-23 01:40,7.40,28.460,22.222,29.581,4.98
2017-05-23 02:00,8.54,26.330,20.402,28.393,5.07
2017-05-23 02:20,8.84,25.924,20.044,28.210,5.05
2017-05-23 02:40,8.47,26.715,20.713,28.720,5.05
2017-05-23 03:00,9.11,25.255,19.484,27.742,4.97
2017-05-23 03:20,9.23,24.928,19.213,27.496,5.09
2017-05-23 03:40,9.32,24.753,19.064,27.381,5.21
2017-05-23 04:00,8.82,25.926,20.049,28.201,5.07
2017-05-23 04:20,9.29,24.777,19.086,27.385,5.15
2017-05-23 04:40,8.46,26.489,20.537,28.493,4.99
2017-05-23 05:00,7.52,28.059,21.891,29.296,4.97
2017-05-23 05:20,7.90,27.407,21.331,28.964,5.05
2017-05-23 05:40,7.72,27.688,21.574,29.099,5.10
2017-05-23 06:00,7.78,27.625,21.517,29.084,5.09
2017-05-23 06:20,7.97,27.358,21.284,28.968,5.01
2017-05-23 06:40,8.41,26.577,20.613,28.538,5.12
2017-05-23 07:00,8.72,26.096,20.195,28.293,5.00
2017-05-23 07:20,8.91,25.826,19.959,28.164,5.03
2017-05-23 07:40,8.98,25.760,19.897,28.149,5.11
2017-05-23 08:00,9.03,25.952,20.040,28.376,5.09
2017-05-23 08:20,7.51,28.664,22.368,29.861,5.09
2017-05-23 08:40,8.06,27.962,21.744,29.618,5.14
2017-05-23 09:00,8.69,26.958,20.874,29.115,5.09
2017-05-23 09:20,6.75,29.538,23.150,30.079,5.07
2017-05-23 09:40,6.76,29.507,23.125,30.055,5.09
2017-05-23 10:00,6.48,29.714,23.322,30.022,5.11
2017-05-23 10:20,6.40,29.783,23.386,30.027,5.08
2017-05-23 10:40,6.39,29.823,23.418,30.053,5.09
2017-05-23 11:00,7.64,28.019,21.845,29.346,5.09
2017-05-23 11:20,6.39,29.799,23.400,30.030,5.09
2017-05-23 11:40,9.05,25.407,19.612,27.848,5.07
2017-05-23 12:00,8.78,25.824,19.975,28.067,5.09
2017-05-23 12:20,8.79,25.978,20.094,28.226,5.08
2017-05-23 12:40,9.13,25.095,19.357,27.592,5.07
2017-05-23 13:00,9.11,25.099,19.362,27.585,5.06
2017-05-23 13:40,9.05,25.338,19.557,27.783,5.07
2017-05-23 14:00,9.28,24.388,18.785,26.991,5.05
2017-05-23 14:20,9.04,25.361,19.577,27.796,5.06
2017-05-23 14:40,9.11,25.141,19.395,27.628,5.07
2017-05-23 15:00,8.88,25.452,19.670,27.776,5.06
2017-05-23 15:20,8.94,25.517,19.712,27.881,5.06
2017-05-23 15:40,9.04,24.852,19.180,27.289,5.05
2017-05-23 16:00,9.24,24.591,18.948,27.167,5.06
2017-05-23 16:20,9.24,24.531,18.901,27.106,5.04
2017-05-23 16:40,9.29,24.531,18.895,27.138,5.06
2017-05-23 17:00,9.22,24.675,19.017,27.237,5.06
2017-05-23 17:20,8.92,25.313,19.556,27.664,5.05
2017-05-23 17:40,8.66,25.806,19.976,27.968,5.04
2017-05-23 18:00,9.01,25.138,19.407,27.550,5.04
2017-05-23 18:20,8.78,25.649,19.837,27.900,5.04
2017-05-23 18:40,8.79,25.657,19.842,27.912,5.05
2017-05-23 19:00,8.86,25.635,19.815,27.942,5.04
2017-05-23 19:20,8.90,25.676,19.842,28.010,4.98
2017-05-23 19:40,8.88,25.851,19.982,28.169,5.01
2017-05-23 20:00,8.88,25.902,20.021,28.221,5.05
2017-05-23 20:20,7.72,27.970,21.796,29.364,4.97
2017-05-23 20:40,7.07,29.004,22.691,29.835,4.99
2017-05-23 21:00,6.73,29.428,23.067,29.958,5.05
2017-05-23 21:20,6.63,29.553,23.177,29.999,5.04
2017-05-23 21:40,7.08,28.989,22.677,29.833,4.97
2017-05-23 22:00,6.35,29.916,23.497,30.108,4.98
2017-05-23 22:20,6.35,29.922,23.502,30.110,5.03
2017-05-23 22:40,6.55,29.668,23.277,30.036,4.94
2017-05-23 23:00,6.51,29.761,23.355,30.095,5.01
2017-05-23 23:20,6.29,30.000,23.571,30.131,5.03
2017-05-23 23:40,6.43,29.742,23.350,30.014,5.03
2017-05-24 00:00,6.35,29.856,23.450,30.048,4.99
2017-05-24 00:20,8.08,27.486,21.369,29.177,5.04
2017-05-24 00:40,9.82,24.193,18.556,27.161,5.04
2017-05-24 01:00,9.81,24.216,18.575,27.177,5.01
2017-05-24 01:20,9.79,24.213,18.576,27.158,5.04
2017-05-24 01:40,9.73,24.168,18.550,27.073,5.06
2017-05-24 02:00,8.19,27.113,21.063,28.896,5.05
2017-05-24 02:20,9.20,25.138,19.381,27.683,5.01
2017-05-24 02:40,8.37,26.641,20.668,28.575,5.03
2017-05-24 03:00,8.35,26.643,20.672,28.562,5.06
2017-05-24 03:20,8.19,26.957,20.940,28.744,5.05
2017-05-24 03:40,8.23,26.816,20.825,28.637,5.04
2017-05-24 04:00,9.10,25.491,19.669,27.970,5.04
2017-05-24 04:20,8.72,25.411,19.660,27.619,5.03
2017-05-24 04:40,8.67,25.604,19.818,27.772,5.03
2017-05-24 05:00,9.00,24.594,18.984,27.006,5.04
2017-05-24 05:20,8.35,26.561,20.609,28.481,5.04
2017-05-24 05:40,7.99,27.108,21.085,28.743,5.02
2017-05-24 06:00,8.12,26.755,20.791,28.498,5.01
2017-05-24 06:20,7.65,27.634,21.541,28.993,5.03
2017-05-24 06:40,7.90,27.295,21.243,28.859,5.03
2017-05-24 07:00,8.11,27.043,21.018,28.771,5.04
2017-05-24 07:20,8.29,26.880,20.868,28.743,5.03
2017-05-24 07:40,8.64,26.385,20.432,28.519,5.01
2017-05-24 08:00,8.68,26.199,20.281,28.367,5.04
2017-05-24 08:20,7.81,27.649,21.533,29.128,5.03
2017-05-24 08:40,7.19,28.940,22.626,29.867,5.04
2017-05-24 09:00,6.99,29.174,22.835,29.928,5.03
2017-05-24 09:20,6.65,29.510,23.141,29.976,5.04
2017-05-24 09:40,6.84,29.343,22.987,29.969,5.05
2017-05-24 10:00,6.27,29.938,23.524,30.065,5.04
2017-05-24 10:20,6.33,29.881,23.471,30.060,5.06
2017-05-24 10:40,6.22,30.041,23.611,30.111,5.06
2017-05-24 11:00,6.45,29.819,23.408,30.100,5.05
2017-05-24 11:20,6.03,30.303,23.840,30.197,5.06
2017-05-24 11:40,6.30,30.113,23.658,30.248,5.05
2017-05-24 12:00,6.24,30.141,23.688,30.221,5.07
2017-05-24 12:20,6.21,30.168,23.712,30.221,5.06
2017-05-24 12:40,6.28,30.073,23.629,30.196,5.07
2017-05-24 13:00,6.29,30.054,23.613,30.184,5.06
2017-05-24 13:20,6.30,30.030,23.592,30.173,5.03
2017-05-24 13:40,6.31,30.034,23.594,30.184,5.04
2017-05-24 14:00,6.44,29.883,23.460,30.148,5.04
2017-05-24 14:20,6.97,28.882,22.608,29.642,5.03
2017-05-24 14:40,7.45,28.129,21.955,29.309,5.05
2017-05-24 15:00,7.03,28.869,22.589,29.681,5.06
2017-05-24 15:20,7.89,27.446,21.363,28.995,5.03
2017-05-24 15:40,7.45,28.296,22.087,29.464,5.04
2017-05-24 16:00,7.94,27.568,21.452,29.146,5.05
2017-05-24 16:20,7.94,27.513,21.409,29.094,5.04
2017-05-24 16:40,7.51,28.025,21.867,29.254,5.06
2017-05-24 17:00,7.97,27.002,21.005,28.624,5.05
2017-05-24 17:20,8.13,26.703,20.750,28.456,5.05
2017-05-24 17:40,8.01,26.963,20.969,28.621,5.04
2017-05-24 18:00,7.85,27.426,21.353,28.944,5.02
2017-05-24 18:20,7.60,27.904,21.760,29.212,5.04
2017-05-24 18:40,7.33,28.442,22.216,29.514,5.02
2017-05-24 19:00,7.16,28.849,22.557,29.763,5.00
2017-05-24 19:20,7.33,28.682,22.405,29.735,4.99
2017-05-24 19:40,7.95,27.838,21.662,29.417,4.97
2017-05-24 20:00,8.08,27.920,21.709,29.591,5.00
2017-05-24 20:20,8.63,27.382,21.212,29.492,4.99
2017-05-24 20:40,8.38,27.484,21.327,29.397,4.97
2017-05-24 21:00,7.40,28.750,22.449,29.856,5.01
2017-05-24 21:20,7.09,29.158,22.810,29.992,5.03
2017-05-24 21:40,6.83,29.425,23.052,30.034,5.02
2017-05-24 22:00,6.68,29.588,23.199,30.068,5.01
2017-05-24 22:20,6.50,29.769,23.363,30.089,4.97
2017-05-24 22:40,6.16,30.128,23.687,30.148,5.03
2017-05-24 23:00,6.33,29.983,23.552,30.150,5.05
2017-05-24 23:20,6.18,30.169,23.716,30.203,5.01
2017-05-24 23:40,6.26,30.217,23.745,30.304,5.04
2017-05-25 00:00,6.36,30.123,23.659,30.301,5.03
2017-05-25 00:20,6.38,30.071,23.616,30.268,5.07
2017-05-25 00:40,6.36,30.111,23.649,30.289,5.04
2017-05-25 01:00,6.51,30.008,23.550,30.318,5.01
2017-05-25 01:20,6.39,30.187,23.706,30.383,5.04
2017-05-25 01:40,6.21,30.257,23.782,30.306,5.02
2017-05-25 02:00,6.17,30.259,23.788,30.276,5.03
2017-05-25 02:20,9.03,25.538,19.716,27.968,5.03
2017-05-25 02:40,7.98,27.454,21.357,29.070,5.09
2017-05-25 03:00,7.68,28.074,21.882,29.436,5.09
2017-05-25 03:20,7.13,28.942,22.635,29.823,5.09
2017-05-25 03:40,6.88,29.308,22.955,29.965,5.10
2017-05-25 04:00,6.89,29.291,22.940,29.958,5.08
2017-05-25 04:20,7.09,29.017,22.698,29.865,5.07
2017-05-25 04:40,7.41,28.649,22.368,29.771,5.07
2017-05-25 05:00,8.47,26.078,20.216,28.093,5.08
2017-05-25 05:20,8.35,26.189,20.318,28.117,5.07
2017-05-25 05:40,8.84,25.987,20.094,28.272,5.07
2017-05-25 06:00,8.37,26.723,20.732,28.655,5.08
2017-05-25 06:20,7.85,27.303,21.256,28.822,5.09
2017-05-25 06:40,7.43,28.115,21.947,29.280,5.10
2017-05-25 07:00,7.77,27.366,21.316,28.824,5.07
2017-05-25 07:20,7.67,27.591,21.505,28.967,5.07
2017-05-25 07:40,7.30,28.427,22.208,29.475,5.07
2017-05-25 08:00,7.81,27.675,21.553,29.151,5.07
2017-05-25 08:20,8.10,27.483,21.364,29.185,5.08
2017-05-25 08:40,8.26,27.235,21.148,29.068,5.06
2017-05-25 09:00,8.28,27.050,21.001,28.902,5.07
2017-05-25 09:20,8.35,27.037,20.982,28.940,5.09
2017-05-25 09:40,8.19,27.406,21.292,29.180,5.07
2017-05-25 10:00,8.20,27.497,21.362,29.271,5.09
2017-05-25 10:20,6.99,29.362,22.982,30.105,5.11
2017-05-25 10:40,6.65,29.628,23.234,30.080,5.10
2017-05-25 11:00,6.52,29.732,23.331,30.076,5.10
2017-05-25 11:20,6.68,29.612,23.218,30.090,5.12
2017-05-25 11:40,6.57,29.822,23.396,30.195,5.12
2017-05-25 12:00,6.37,29.961,23.529,30.166,5.11
2017-05-25 12:20,6.28,30.084,23.637,30.206,5.11
2017-05-25 12:40,6.32,30.027,23.587,30.186,5.10
2017-05-25 13:00,6.47,29.965,23.521,30.248,5.11
2017-05-25 13:20,6.48,29.946,23.504,30.238,5.12
2017-05-25 13:40,6.47,29.931,23.494,30.215,5.11
2017-05-25 14:00,6.34,30.081,23.628,30.247,5.07
2017-05-25 14:20,6.48,29.954,23.511,30.246,5.09
2017-05-25 14:40,6.52,29.712,23.315,30.056,5.11
2017-05-25 15:00,6.53,29.771,23.361,30.115,5.10
2017-05-25 15:20,7.23,28.644,22.388,29.623,5.10
2017-05-25 15:40,7.08,28.968,22.661,29.810,5.10
2017-05-25 16:00,7.19,28.844,22.551,29.777,5.10
2017-05-25 16:20,7.77,27.987,21.803,29.417,5.10
2017-05-25 16:40,8.04,27.684,21.530,29.331,5.10
2017-05-25 17:00,7.46,28.446,22.204,29.615,5.09
2017-05-25 17:20,8.09,27.150,21.105,28.859,5.09
2017-05-25 17:40,8.09,27.192,21.137,28.902,5.09
2017-05-25 18:00,8.26,27.145,21.079,28.978,5.11
2017-05-25 18:20,7.88,27.502,21.409,29.036,5.10
2017-05-25 18:40,8.19,27.283,21.196,29.061,5.09
2017-05-25 19:00,8.11,27.451,21.338,29.162,5.09
2017-05-25 19:20,8.04,27.306,21.233,28.972,5.10
2017-05-25 19:40,7.87,27.690,21.556,29.215,5.09
2017-05-25 20:00,7.92,27.604,21.482,29.169,5.10
2017-05-25 20:20,7.24,28.589,22.343,29.582,5.08
