Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-07-15 04:00,18.7,,,2889,1015.84,148.10,5.08,5.93,3.16,1.00,4.42,,,
2018-07-15 05:00,18.7,,,2956,1015.22,164.50,5.96,7.02,3.18,1.00,5.09,,,
2018-07-15 06:00,18.5,,,2956,1014.98,171.80,7.27,7.58,3.99,1.00,6.04,,,
2018-07-15 07:00,18.6,,,2956,1014.92,180.10,5.49,6.42,2.96,1.00,4.65,,,
2018-07-15 08:00,18.6,,,2956,1014.55,182.40,4.78,5.41,2.38,1.00,4.03,,,
2018-07-15 09:00,18.5,,,2957,1014.00,182.90,5.33,6.16,3.46,1.00,4.65,,,
2018-07-15 11:00,18.6,,,2956,1014.49,142.10,2.90,3.34,0.94,1.00,2.27,,,
2018-07-15 12:00,18.7,,,2956,1014.49,173.50,2.65,3.24,1.11,1.00,2.37,,,
2018-07-15 13:00,18.8,,,2956,1014.18,168.50,2.21,3.22,0.70,1.00,1.88,,,
2018-07-15 15:00,19.2,,,2956,1013.75,179.40,2.06,2.59,0.57,1.00,1.46,,,
2018-07-15 16:00,19.8,,,2956,1013.57,119.60,1.52,2.36,0.42,1.00,1.27,,,
2018-07-15 17:00,20.0,,,2956,1013.57,91.20,1.63,2.27,0.41,1.00,1.34,,,
2018-07-15 18:00,20.5,,,2956,1013.63,125.00,2.30,2.81,0.47,1.00,1.62,,,
2018-07-15 19:00,20.2,,,2956,1013.27,102.90,3.31,4.07,1.54,1.00,2.79,,,
2018-07-15 20:00,20.1,,,2956,1013.02,124.00,3.89,4.30,1.83,1.00,3.07,,,
2018-07-15 21:00,20.0,,,2956,1012.96,125.90,3.83,4.27,1.90,1.00,3.04,,,
2018-07-15 22:00,19.8,,,2956,1012.84,132.00,3.20,3.75,1.46,1.00,2.71,,,
2018-07-15 23:00,20.0,,,2956,1013.14,141.10,3.33,3.82,2.11,1.00,3.03,,,
2018-07-16 00:00,19.5,,,2956,1013.27,98.80,2.36,2.80,1.11,1.00,1.96,,,
2018-07-16 01:00,19.6,,,2956,1013.45,137.60,2.70,3.14,1.16,1.00,2.25,,,
2018-07-16 02:00,19.6,,,2956,1013.82,141.30,3.19,3.84,1.72,1.00,2.75,,,
2018-07-16 03:00,19.4,,,2956,1013.63,107.80,2.23,3.03,0.94,1.00,1.87,,,
2018-07-16 04:00,19.6,,,2956,1013.69,150.40,1.89,2.31,0.60,1.00,1.40,,,
2018-07-16 05:00,19.2,,,2956,1013.69,105.80,2.90,3.59,1.43,1.00,2.48,,,
2018-07-16 06:00,18.8,,, 296,1013.57,138.20,3.25,3.54,1.35,1.00,2.49,,,
2018-07-16 07:00,18.8,,, 451,1013.57,111.10,2.72,3.23,1.16,1.00,2.24,,,
2018-07-16 08:00,18.8,,, 660,1013.39,83.90,2.00,2.58,0.80,1.00,1.66,,,
2018-07-16 09:00,18.7,,, 316,1013.69,75.10,1.29,1.69,0.13,1.00,0.81,,,
2018-07-16 10:00,18.5,2.2,2.6, 196,1014.00,,,,,0.83,,50.08,2.94,1.37
2018-07-16 11:00,18.1,,, 391,1014.43,358.56,1.67,2.30,0.55,1.00,1.25,,,
2018-07-16 12:00,17.9,,, 931,1014.86,14.96,2.67,3.02,1.72,1.00,2.40,,,
2018-07-16 13:00,18.0,,, 463,1015.16,7.71,2.72,3.14,1.37,1.00,2.12,,,
2018-07-16 14:00,18.6,,, 307,1015.04,50.54,3.07,3.38,1.40,1.00,2.43,,,
2018-07-16 15:00,18.7,,,2622,1014.98,66.60,2.95,3.46,1.72,1.00,2.55,,,
2018-07-16 16:00,19.0,,,1147,1014.86,80.90,2.64,3.13,0.80,1.00,2.00,,,
2018-07-16 17:00,19.3,,,2868,1014.43,104.20,3.08,3.84,1.31,1.00,2.40,,,
2018-07-16 18:00,,,,,,,,,,,,,,
2018-07-16 19:00,19.5,,, 380,1013.45,81.30,3.99,4.51,2.47,1.00,3.35,,,
2018-07-16 20:00,19.4,,, 269,1013.20,99.90,4.34,4.76,1.76,1.00,3.32,,,
2018-07-16 21:00,19.3,,, 369,1012.84,99.10,4.13,4.57,2.32,1.00,3.57,,,
2018-07-16 22:00,19.4,,, 496,1012.65,87.40,3.24,3.60,1.63,1.00,2.72,,,
2018-07-16 23:00,20.0,,,2956,1012.35,96.40,2.77,3.54,1.33,1.00,2.44,,,
2018-07-17 00:00,20.4,,,2956,1012.10,126.40,2.39,2.96,0.97,1.00,2.01,,,
2018-07-17 01:00,20.6,,,2956,1012.23,208.50,2.55,3.04,1.59,1.00,2.15,,,
2018-07-17 02:00,21.2,,,2956,1012.35,193.20,5.55,6.23,3.83,1.00,4.93,,,
2018-07-17 03:00,20.7,,,2956,1012.10,190.40,5.29,6.02,3.26,1.00,4.48,,,
2018-07-17 05:00,20.4,,,2956,1011.43,189.30,4.13,4.90,2.11,1.00,3.42,,,
2018-07-17 07:00,20.2,,,2956,1010.33,195.90,5.96,6.56,2.52,1.00,5.07,,,
2018-07-17 08:00,19.9,,,2956,1010.02,188.40,5.27,5.90,3.23,1.00,4.73,,,
2018-07-17 09:00,19.6,,,2956,1009.90,180.60,3.98,4.37,1.73,1.00,3.20,,,
2018-07-17 10:00,19.6,,,2956,1009.90,190.10,3.97,4.73,2.01,1.00,3.43,,,
2018-07-17 11:00,20.1,,,2956,1009.84,207.00,5.17,6.12,3.16,1.00,4.77,,,
2018-07-17 12:00,20.0,,,2956,1009.66,193.30,5.03,5.50,3.02,1.00,4.41,,,
2018-07-17 13:00,20.1,,,2956,1009.66,172.50,3.74,4.32,1.16,1.00,2.95,,,
2018-07-17 14:00,20.2,,,2956,1009.29,172.90,5.32,6.35,3.09,1.00,4.65,,,
2018-07-17 15:00,21.3,,,2956,1008.86,181.80,6.30,7.03,4.22,1.00,5.80,,,
2018-07-17 16:00,21.5,,,2956,1007.83,177.30,7.54,8.51,4.69,1.00,6.59,,,
2018-07-17 17:00,21.4,,,2956,1007.40,197.40,7.44,8.19,4.35,1.00,6.29,,,
2018-07-17 18:00,21.4,,,2956,1007.70,180.80,4.53,5.29,0.22,1.00,3.33,,,
2018-07-17 19:00,20.4,,,2956,1008.50,265.40,3.17,4.11,0.07,1.00,2.18,,,
2018-07-17 20:00,19.7,,,2956,1008.31,172.30,2.00,2.75,0.26,1.00,1.36,,,
2018-07-17 21:00,20.2,,,2956,1008.01,150.40,4.09,5.02,1.36,1.00,2.96,,,
2018-07-17 22:00,19.8,,,2956,1007.70,204.80,4.19,4.62,0.80,1.00,2.62,,,
2018-07-17 23:00,19.6,,,2944,1006.91,52.71,4.64,5.11,2.91,1.00,4.09,,,
2018-07-18 00:00,19.6,,,2956,1007.76,202.10,5.46,5.94,2.87,1.00,4.40,,,
2018-07-18 01:00,19.2,,,2956,1007.34,245.00,3.39,3.71,2.00,1.00,2.89,,,
2018-07-18 02:00,19.0,,,2956,1006.85,244.20,3.06,3.48,1.78,1.00,2.68,,,
2018-07-18 03:00,19.1,,,2956,1006.79,264.80,3.73,4.40,2.28,1.00,3.33,,,
2018-07-18 04:00,19.3,,,2956,1006.79,200.90,2.57,2.97,0.00,1.00,1.86,,,
2018-07-18 05:00,19.1,,,2956,1006.73,193.00,4.01,4.29,2.12,1.00,3.28,,,
2018-07-18 06:00,19.0,,,2956,1006.36,198.20,3.48,3.91,2.21,1.00,2.92,,,
2018-07-18 07:00,18.9,,,2956,1006.60,257.70,2.14,2.80,1.02,1.00,1.88,,,
2018-07-18 08:00,18.5,,,2956,1005.38,64.80,3.59,3.81,2.24,1.00,3.00,,,
2018-07-18 09:00,18.3,,,2956,1007.52,262.70,3.47,3.95,0.81,1.00,2.40,,,
2018-07-18 10:00,18.5,,,2956,1007.76,294.20,3.26,3.72,2.07,1.00,2.91,,,
2018-07-18 11:00,18.3,,, 818,1008.56,314.10,2.66,2.85,0.79,1.00,1.91,,,
2018-07-18 12:00,19.7,,,2956,1008.86,339.10,5.07,5.53,3.67,1.00,4.62,,,
2018-07-18 13:00,19.8,,,2956,1009.66,337.30,5.67,6.58,3.57,1.00,5.05,,,
2018-07-18 14:00,20.2,,,2956,1009.66,343.70,5.49,6.31,2.96,1.00,4.57,,,
2018-07-18 15:00,21.0,,,2956,1009.78,21.42,1.68,2.10,0.09,1.00,0.99,,,
2018-07-18 16:00,21.4,,,2956,1009.29,343.20,6.49,7.11,4.13,1.00,5.51,,,
2018-07-18 17:00,21.9,,,2956,1009.41,337.10,6.11,6.92,2.96,1.00,5.18,,,
2018-07-18 18:00,21.6,,,2955,1009.54,349.59,3.75,4.73,1.76,1.00,3.13,,,
2018-07-18 19:00,22.1,,,2956,1009.54,14.90,4.08,4.48,2.38,1.00,3.45,,,
2018-07-18 20:00,22.1,,,2955,1009.47,10.92,4.45,4.98,1.62,1.00,3.71,,,
2018-07-18 21:00,22.1,,,2955,1009.72,0.43,4.71,5.13,2.08,1.00,3.55,,,
2018-07-18 22:00,21.5,,,2955,1010.09,56.00,3.48,4.22,1.47,1.00,2.85,,,
2018-07-18 23:00,21.0,,,2955,1010.51,90.60,2.71,3.04,1.19,1.00,2.19,,,
2018-07-19 00:00,20.7,,,2955,1011.31,143.70,2.08,2.53,0.78,1.00,1.71,,,
2018-07-19 01:00,20.2,,,2955,1011.98,189.20,0.63,1.03,0.01,1.00,0.38,,,
2018-07-19 02:00,20.2,,,2955,1012.53,294.00,2.99,3.47,1.18,1.00,2.03,,,
2018-07-19 03:00,20.1,,,2956,1012.96,302.00,2.21,2.51,0.72,1.00,1.59,,,
2018-07-19 04:00,20.3,,,2956,1013.14,319.90,3.95,4.33,2.20,1.00,3.22,,,
2018-07-19 05:00,20.7,,,2956,1013.45,20.25,8.36,9.03,5.05,1.00,6.87,,,
2018-07-19 06:00,20.3,,,2956,1014.06,17.51,8.35,10.06,5.37,1.00,7.26,,,
2018-07-19 07:00,19.9,,,2956,1014.37,16.27,6.78,7.95,3.58,1.00,5.93,,,
2018-07-19 08:00,19.1,,,2956,1014.61,357.72,5.76,6.36,3.34,1.00,5.07,,,
2018-07-19 09:00,18.3,,,2956,1015.04,346.96,5.54,6.07,3.19,1.00,4.55,,,
2018-07-19 10:00,18.2,,,2956,1015.71,338.20,4.98,5.51,2.61,1.00,4.28,,,
2018-07-19 11:00,18.0,,,2956,1016.20,336.80,5.28,5.89,3.40,1.00,4.65,,,
2018-07-19 12:00,18.4,,,2956,1016.69,340.30,4.47,5.12,2.31,1.00,3.71,,,
2018-07-19 13:00,19.4,,,2956,1017.12,354.73,4.52,5.33,2.65,1.00,3.91,,,
2018-07-19 14:00,19.8,,,2956,1017.55,7.46,3.47,3.78,1.68,1.00,2.98,,,
2018-07-19 15:00,19.9,,,2956,1018.04,16.39,3.68,4.35,2.15,1.00,3.13,,,
2018-07-19 16:00,19.6,,,2956,1018.10,59.90,3.50,3.96,1.70,1.00,2.98,,,
2018-07-19 17:00,19.7,,,2955,1017.92,88.20,3.66,3.98,1.90,1.00,3.04,,,
2018-07-19 18:00,19.9,,,2955,1017.79,135.00,4.09,4.34,2.16,1.00,3.33,,,
2018-07-19 19:00,20.1,,,2955,1017.43,152.10,3.65,4.12,2.23,1.00,3.15,,,
2018-07-19 20:00,20.5,,,2955,1017.12,139.00,3.88,4.38,2.27,1.00,3.35,,,
2018-07-19 21:00,22.6,,,2955,1016.63,120.40,4.34,4.84,2.87,1.00,3.77,,,
2018-07-19 23:00,20.5,,,2955,1017.06,158.30,4.16,4.60,2.45,1.00,3.48,,,
2018-07-20 00:00,20.4,,,2955,1017.43,180.40,5.07,5.79,2.82,1.00,4.34,,,
2018-07-20 01:00,20.4,,,2955,1017.98,193.30,5.08,5.88,2.81,1.00,4.53,,,
2018-07-20 02:00,20.5,,,2955,1018.59,194.80,5.76,6.35,3.04,1.00,4.90,,,
2018-07-20 03:00,20.6,,,2956,1018.84,195.70,5.80,7.26,3.06,1.00,5.09,,,
2018-07-20 04:00,20.2,,,2956,1019.02,208.30,6.11,6.80,3.34,1.00,5.11,,,
2018-07-20 05:00,19.7,,,2956,1019.08,220.10,5.69,6.33,3.19,1.00,4.70,,,
2018-07-20 06:00,19.4,,,2956,1018.71,218.60,5.34,5.88,2.99,1.00,4.43,,,
2018-07-20 07:00,19.2,,,2956,1018.78,232.20,5.25,6.18,3.12,1.00,4.61,,,
2018-07-20 08:00,19.1,,,2956,1019.08,211.90,5.00,5.69,2.88,1.00,4.25,,,
2018-07-20 09:00,19.1,,,2956,1019.14,229.80,4.91,5.82,2.15,1.00,4.01,,,
2018-07-20 10:00,19.3,,,2953,1019.39,235.30,3.71,4.48,1.43,1.00,3.06,,,
2018-07-20 11:00,19.5,,,2829,1019.69,284.60,1.67,2.34,0.42,1.00,1.29,,,
2018-07-20 12:00,19.6,,,2933,1020.31,233.40,2.50,2.81,0.76,1.00,1.79,,,
2018-07-20 13:00,20.0,,,2955,1020.55,220.40,1.67,2.14,0.51,1.00,1.32,,,
2018-07-20 14:00,20.0,,,2955,1020.80,89.50,1.37,1.87,0.45,1.00,1.10,,,
2018-07-20 15:00,20.3,,,2955,1021.04,126.70,1.85,2.36,0.82,1.00,1.62,,,
2018-07-20 16:00,20.4,,,2955,1021.35,139.00,3.27,3.72,1.86,1.00,2.67,,,
2018-07-20 17:00,20.5,,,2955,1020.86,128.40,3.87,4.20,2.41,1.00,3.26,,,
2018-07-20 18:00,,,,,,,,,,,,,,
2018-07-20 19:00,20.4,,,2955,1020.55,146.70,6.85,7.50,3.98,1.00,6.03,,,
2018-07-20 20:00,20.4,,,2934,1020.06,133.40,7.61,8.52,4.08,1.00,6.17,,,
2018-07-20 21:00,20.8,,,2955,1019.88,137.30,7.08,8.25,4.10,1.00,6.19,,,
2018-07-20 22:00,20.7,,,2947,1019.63,140.90,7.35,8.27,3.88,1.00,6.29,,,
2018-07-20 23:00,20.3,,,2955,1019.69,149.50,6.79,7.69,3.77,1.00,5.85,,,
2018-07-21 00:00,20.2,,,2956,1019.51,135.90,6.33,7.27,3.69,1.00,5.56,,,
2018-07-21 01:00,20.2,,,2955,1020.00,144.50,5.68,6.83,2.99,1.00,5.04,,,
2018-07-21 02:00,19.9,,,2955,1020.25,145.20,5.09,6.10,2.83,1.00,4.46,,,
2018-07-21 03:00,20.2,,,2955,1020.25,167.60,5.52,6.32,2.98,1.00,4.83,,,
2018-07-21 04:00,19.8,,,2956,1020.00,182.10,4.32,4.83,2.25,1.00,3.63,,,
2018-07-21 05:00,19.7,,,2956,1020.06,188.50,4.37,4.95,2.38,1.00,3.66,,,
2018-07-21 06:00,19.7,,,2956,1020.00,190.00,3.57,4.11,1.91,1.00,3.02,,,
2018-07-21 07:00,19.4,,,2956,1019.82,216.20,2.67,2.96,1.30,1.00,2.06,,,
2018-07-21 08:00,19.1,,,2956,1020.06,215.10,2.33,2.70,1.14,1.00,1.92,,,
2018-07-21 09:00,18.7,,,2956,1019.82,223.50,1.48,1.90,0.70,1.00,1.20,,,
2018-07-21 10:00,19.6,,,2956,1020.00,249.50,1.32,1.72,0.36,1.00,0.97,,,
2018-07-21 11:00,20.0,,,2943,1020.06,66.00,1.31,1.70,0.56,1.00,1.11,,,
2018-07-21 12:00,19.3,,,2923,1020.06,46.65,2.40,2.62,1.38,1.00,2.08,,,
2018-07-21 13:00,20.1,,,2955,1020.25,68.30,2.37,2.59,1.48,1.00,2.09,,,
2018-07-21 14:00,20.3,,,2955,1020.74,79.70,2.00,2.30,1.05,1.00,1.64,,,
2018-07-21 15:00,19.9,,,2955,1020.74,76.80,3.64,3.84,2.33,1.00,3.14,,,
2018-07-21 16:00,19.6,,,2955,1020.86,153.20,4.84,5.04,3.25,1.00,4.17,,,
2018-07-21 17:00,19.4,,,2955,1020.61,142.80,4.30,4.60,2.43,1.00,3.66,,,
2018-07-21 18:00,19.5,,,2955,1020.25,134.20,3.96,4.64,2.18,1.00,3.36,,,
2018-07-21 19:00,19.7,,,2955,1019.88,128.70,4.67,5.16,2.40,1.00,3.80,,,
2018-07-21 20:00,20.0,,,2955,1019.51,85.40,3.73,4.54,1.84,1.00,3.14,,,
2018-07-21 21:00,20.3,,,2955,1018.71,95.10,6.96,7.88,3.60,1.00,5.82,,,
2018-07-21 22:00,20.1,,,2955,1018.78,108.40,7.08,8.11,4.37,1.00,6.15,,,
2018-07-21 23:00,20.0,,,2955,1019.14,112.90,6.56,7.40,2.75,1.00,5.86,,,
2018-07-22 00:00,19.8,,,2955,1018.96,101.90,7.61,8.49,3.46,1.00,5.63,,,
