Time[GMT],temperature[C](51m),dissolved_oxygen[ml/l](51m),oxygen_saturation[ml/l](51m),percent_oxygen_saturation[%](51m)
2018-07-13 06:00,6.59,6.326,6.9288,91.30
2018-07-13 07:00,6.62,6.321,6.9239,91.30
2018-07-13 08:00,6.53,6.292,6.9376,90.70
2018-07-13 09:00,6.67,6.301,6.9094,91.20
2018-07-13 10:00,6.44,6.225,6.9478,89.60
2018-07-13 11:00,6.42,6.241,6.9575,89.70
2018-07-13 12:00,6.65,6.281,6.9176,90.80
2018-07-13 13:00,6.71,6.321,6.9087,91.50
2018-07-13 14:00,6.75,6.301,6.9018,91.30
2018-07-13 15:00,6.63,6.306,6.9219,91.10
2018-07-13 16:00,6.57,6.295,6.9324,90.80
2018-07-13 17:00,6.54,6.337,6.9334,91.40
2018-07-13 18:00,6.51,6.348,6.9381,91.50
2018-07-13 19:00,6.50,6.369,6.9374,91.80
2018-07-13 20:00,6.55,6.369,6.9298,91.90
2018-07-13 21:00,6.59,6.299,6.9297,90.90
2018-07-13 22:00,6.81,6.333,6.8908,91.90
2018-07-13 23:00,6.77,6.337,6.8957,91.90
2018-07-14 00:00,6.58,6.304,6.9270,91.00
2018-07-14 01:00,6.68,6.346,6.9130,91.80
2018-07-14 02:00,6.76,6.431,6.9004,93.20
2018-07-14 03:00,6.65,6.308,6.9167,91.20
2018-07-14 04:00,6.56,6.321,6.9315,91.20
2018-07-14 05:00,6.44,6.344,6.9484,91.30
2018-07-14 06:00,6.41,6.351,6.9557,91.30
2018-07-14 07:00,6.42,6.348,6.9533,91.30
2018-07-14 08:00,6.47,6.342,6.9459,91.30
2018-07-14 09:00,6.44,6.335,6.9462,91.20
2018-07-14 10:00,6.50,6.315,6.9393,91.00
2018-07-14 12:00,6.47,6.301,6.9474,90.70
2018-07-14 13:00,6.51,6.301,6.9398,90.80
2018-07-14 14:00,6.51,6.321,6.9391,91.10
2018-07-14 15:00,6.59,6.364,6.9250,91.90
2018-07-14 16:00,6.54,6.317,6.9341,91.10
2018-07-14 17:00,6.43,6.357,6.9555,91.40
2018-07-14 18:00,6.40,6.371,6.9550,91.60
2018-07-14 19:00,6.35,6.360,6.9656,91.30
2018-07-14 20:00,6.35,6.357,6.9631,91.30
2018-07-14 21:00,6.53,6.384,6.9318,92.10
2018-07-14 22:00,6.55,6.353,6.9354,91.60
2018-07-14 23:00,6.53,6.333,6.9361,91.30
2018-07-15 00:00,6.43,6.333,6.9514,91.10
2018-07-15 01:00,6.54,6.351,6.9330,91.60
2018-07-15 02:00,6.68,6.391,6.9091,92.50
2018-07-15 03:00,6.61,6.440,6.9249,93.00
2018-07-15 04:00,6.56,6.371,6.9323,91.90
2018-07-15 05:00,6.52,6.371,6.9398,91.80
2018-07-15 06:00,6.44,6.339,6.9511,91.20
2018-07-15 07:00,6.35,6.344,6.9636,91.10
2018-07-15 08:00,6.47,6.346,6.9432,91.40
2018-07-15 09:00,6.52,6.330,6.9337,91.30
2018-07-15 11:00,6.56,6.366,6.9274,91.90
2018-07-15 12:00,6.62,6.344,6.9181,91.70
2018-07-15 13:00,6.44,6.355,6.9530,91.40
2018-07-15 15:00,6.55,6.321,6.9315,91.20
2018-07-15 16:00,6.49,6.337,6.9410,91.30
2018-07-15 17:00,6.40,6.339,6.9511,91.20
2018-07-15 18:00,6.32,6.344,6.9713,91.00
2018-07-15 19:00,6.29,6.344,6.9713,91.00
2018-07-15 20:00,6.28,6.346,6.9738,91.00
2018-07-15 21:00,6.29,6.346,6.9738,91.00
2018-07-15 22:00,6.34,6.348,6.9686,91.10
2018-07-15 23:00,6.41,6.348,6.9533,91.30
2018-07-16 00:00,6.43,6.351,6.9481,91.40
2018-07-16 01:00,6.30,6.328,6.9694,90.80
2018-07-16 02:00,6.33,6.339,6.9664,91.00
2018-07-16 03:00,6.47,6.380,6.9420,91.90
2018-07-16 04:00,6.45,6.333,6.9514,91.10
2018-07-16 05:00,6.39,6.326,6.9593,90.90
2018-07-16 06:00,6.32,6.328,6.9694,90.80
2018-07-16 07:00,6.27,6.326,6.9823,90.60
2018-07-16 08:00,6.26,6.326,6.9746,90.70
2018-07-16 09:00,6.28,6.333,6.9743,90.80
2018-07-16 10:00,6.29,6.335,6.9768,90.80
2018-07-16 11:00,6.30,6.333,6.9743,90.80
2018-07-16 12:00,6.32,6.328,6.9694,90.80
2018-07-16 13:00,6.30,6.321,6.9774,90.60
2018-07-16 14:00,6.31,6.321,6.9697,90.70
2018-07-16 15:00,6.34,6.333,6.9667,90.90
2018-07-16 16:00,6.47,6.393,6.9415,92.10
2018-07-16 17:00,6.44,6.333,6.9514,91.10
2018-07-16 18:00,6.39,6.321,6.9543,90.90
2018-07-16 19:00,6.37,6.313,6.9598,90.70
2018-07-16 20:00,6.32,6.324,6.9721,90.70
2018-07-16 21:00,6.30,6.321,6.9697,90.70
2018-07-16 22:00,6.35,6.324,6.9645,90.80
2018-07-16 23:00,6.36,6.319,6.9595,90.80
2018-07-17 00:00,6.46,6.328,6.9464,91.10
2018-07-17 01:00,6.43,6.310,6.9497,90.80
2018-07-17 02:00,6.46,6.319,6.9442,91.00
2018-07-17 03:00,6.58,6.369,6.9298,91.90
2018-07-17 05:00,6.55,6.344,6.9332,91.50
2018-07-17 07:00,6.38,6.344,6.9636,91.10
2018-07-17 08:00,6.34,6.351,6.9634,91.20
2018-07-17 09:00,6.34,6.357,6.9631,91.30
2018-07-17 10:00,6.35,6.355,6.9683,91.20
2018-07-17 11:00,6.40,6.357,6.9555,91.40
2018-07-17 12:00,6.65,6.402,6.9137,92.60
2018-07-17 13:00,6.64,6.389,6.9216,92.30
2018-07-17 14:00,6.64,6.395,6.9214,92.40
2018-07-17 15:00,6.64,6.400,6.9188,92.50
2018-07-17 16:00,6.50,6.351,6.9405,91.50
2018-07-17 17:00,6.51,6.384,6.9393,92.00
2018-07-17 18:00,6.44,6.382,6.9520,91.80
2018-07-17 19:00,6.38,6.360,6.9579,91.40
2018-07-17 20:00,6.38,6.377,6.9623,91.60
2018-07-17 21:00,6.41,6.382,6.9520,91.80
2018-07-17 22:00,6.39,6.375,6.9599,91.60
2018-07-17 23:00,6.38,6.373,6.9574,91.60
2018-07-18 00:00,6.37,6.369,6.9601,91.50
2018-07-18 01:00,6.39,6.369,6.9601,91.50
2018-07-18 02:00,6.48,6.382,6.9444,91.90
2018-07-18 03:00,6.62,6.416,6.9208,92.70
2018-07-18 04:00,6.82,6.476,6.8894,94.00
2018-07-18 05:00,6.62,6.431,6.9227,92.90
2018-07-18 06:00,6.56,6.429,6.9278,92.80
2018-07-18 07:00,6.51,6.422,6.9355,92.60
2018-07-18 08:00,6.42,6.353,6.9506,91.40
2018-07-18 09:00,6.41,6.369,6.9525,91.60
2018-07-18 10:00,6.41,6.369,6.9525,91.60
2018-07-18 11:00,6.41,6.369,6.9525,91.60
2018-07-18 12:00,6.51,6.442,6.9423,92.80
2018-07-18 13:00,6.44,6.373,6.9498,91.70
2018-07-18 14:00,6.47,6.382,6.9444,91.90
2018-07-18 15:00,6.49,6.384,6.9393,92.00
2018-07-18 16:00,6.46,6.380,6.9496,91.80
2018-07-18 17:00,6.46,6.380,6.9496,91.80
2018-07-18 18:00,6.45,6.371,6.9474,91.70
2018-07-18 19:00,6.55,6.386,6.9342,92.10
2018-07-18 20:00,6.53,6.364,6.9325,91.80
2018-07-18 21:00,6.54,6.366,6.9349,91.80
2018-07-18 22:00,6.45,6.337,6.9486,91.20
2018-07-18 23:00,6.42,6.328,6.9541,91.00
2018-07-19 00:00,6.58,6.375,6.9296,92.00
2018-07-19 01:00,6.50,6.333,6.9437,91.20
2018-07-19 02:00,6.52,6.337,6.9334,91.40
2018-07-19 03:00,6.51,6.344,6.9408,91.40
2018-07-19 04:00,6.53,6.330,6.9337,91.30
2018-07-19 05:00,6.48,6.333,6.9437,91.20
2018-07-19 06:00,6.68,6.413,6.9109,92.80
2018-07-19 07:00,6.66,6.362,6.9150,92.00
2018-07-19 08:00,6.72,6.377,6.9095,92.30
2018-07-19 09:00,6.65,6.339,6.9132,91.70
2018-07-19 10:00,6.64,6.353,6.9203,91.80
2018-07-19 11:00,6.61,6.337,6.9259,91.50
2018-07-19 12:00,6.61,6.342,6.9232,91.60
2018-07-19 13:00,6.71,6.351,6.9103,91.90
2018-07-19 14:00,6.81,6.362,6.8925,92.30
2018-07-19 15:00,6.90,6.364,6.8800,92.50
2018-07-19 16:00,6.91,6.366,6.8750,92.60
2018-07-19 17:00,6.88,6.348,6.8780,92.30
2018-07-19 18:00,7.01,6.407,6.8593,93.40
2018-07-19 19:00,7.03,6.375,6.8551,93.00
2018-07-19 20:00,7.13,6.353,6.8384,92.90
2018-07-19 21:00,7.01,6.351,6.8581,92.60
2018-07-19 23:00,6.89,6.346,6.8755,92.30
2018-07-20 00:00,6.92,6.348,6.8705,92.40
2018-07-20 01:00,6.87,6.344,6.8806,92.20
2018-07-20 02:00,6.85,6.333,6.8834,92.00
2018-07-20 03:00,6.97,6.360,6.8604,92.70
2018-07-20 04:00,6.95,6.344,6.8657,92.40
2018-07-20 05:00,6.91,6.333,6.8759,92.10
2018-07-20 06:00,6.83,6.310,6.8890,91.60
2018-07-20 07:00,7.31,6.427,6.8080,94.40
2018-07-20 08:00,7.06,6.362,6.8480,92.90
2018-07-20 09:00,7.06,6.344,6.8508,92.60
2018-07-20 10:00,7.03,6.313,6.8540,92.10
2018-07-20 11:00,6.95,6.326,6.8686,92.10
2018-07-20 12:00,6.92,6.328,6.8710,92.10
2018-07-20 13:00,6.91,6.333,6.8759,92.10
2018-07-20 14:00,6.94,6.326,6.8686,92.10
2018-07-20 15:00,6.96,6.337,6.8658,92.30
2018-07-20 16:00,7.05,6.355,6.8555,92.70
2018-07-20 17:00,7.03,6.348,6.8557,92.60
2018-07-20 18:00,,,0.2248,
2018-07-20 19:00,6.95,6.313,6.8689,91.90
2018-07-20 20:00,6.98,6.342,6.8632,92.40
2018-07-20 21:00,7.19,6.353,6.8310,93.00
2018-07-20 22:00,7.09,6.315,6.8490,92.20
2018-07-20 23:00,7.07,6.308,6.8491,92.10
2018-07-21 00:00,6.92,6.324,6.8736,92.00
2018-07-21 01:00,6.90,6.317,6.8738,91.90
2018-07-21 02:00,6.93,6.317,6.8738,91.90
2018-07-21 03:00,7.00,6.308,6.8566,92.00
2018-07-21 04:00,7.02,6.321,6.8563,92.20
2018-07-21 05:00,6.98,6.268,6.8650,91.30
2018-07-21 06:00,6.87,6.263,6.8827,91.00
2018-07-21 07:00,6.84,6.254,6.8880,90.80
2018-07-21 08:00,6.99,6.297,6.8593,91.80
2018-07-21 09:00,6.88,6.313,6.8764,91.80
2018-07-21 10:00,7.15,6.333,6.8314,92.70
2018-07-21 11:00,7.10,6.324,6.8439,92.40
2018-07-21 12:00,7.04,6.315,6.8564,92.10
2018-07-21 13:00,7.03,6.308,6.8566,92.00
2018-07-21 14:00,7.03,6.313,6.8540,92.10
2018-07-21 15:00,7.04,6.304,6.8517,92.00
2018-07-21 16:00,7.08,6.330,6.8437,92.50
2018-07-21 17:00,7.01,6.317,6.8589,92.10
2018-07-21 18:00,6.90,6.279,6.8773,91.30
2018-07-21 19:00,6.88,6.248,6.8806,90.80
2018-07-21 20:00,6.90,6.290,6.8745,91.50
2018-07-21 21:00,6.97,6.299,6.8692,91.70
2018-07-21 22:00,7.16,6.281,6.8348,91.90
2018-07-21 23:00,7.10,6.281,6.8422,91.80
2018-07-22 00:00,7.06,6.313,6.8466,92.20
2018-07-22 01:00,7.01,6.292,6.8544,91.80
2018-07-22 02:00,7.01,6.297,6.8593,91.80
2018-07-22 03:00,7.00,6.295,6.8569,91.80
2018-07-22 04:00,7.02,6.297,6.8593,91.80
2018-07-22 05:00,7.05,6.283,6.8521,91.70
2018-07-22 06:00,6.93,6.230,6.8684,90.70
2018-07-22 07:00,6.99,6.279,6.8622,91.50
2018-07-22 08:00,7.12,6.274,6.8424,91.70
2018-07-22 09:00,7.14,6.283,6.8372,91.90
2018-07-22 10:00,7.19,6.277,6.8299,91.90
2018-07-22 11:00,7.19,6.344,6.8287,92.90
2018-07-22 12:00,7.12,6.266,6.8401,91.60
2018-07-22 13:00,7.12,6.281,6.8422,91.80
2018-07-22 14:00,7.08,6.259,6.8477,91.40
2018-07-22 15:00,7.10,6.263,6.8451,91.50
2018-07-22 16:00,7.08,6.263,6.8451,91.50
2018-07-22 17:00,7.14,6.274,6.8349,91.80
2018-07-22 18:00,7.09,6.266,6.8475,91.50
2018-07-22 19:00,7.09,6.263,6.8451,91.50
2018-07-22 20:00,7.08,6.263,6.8451,91.50
2018-07-22 21:00,7.29,6.310,6.8146,92.60
2018-07-22 22:00,7.14,6.290,6.8371,92.00
2018-07-22 23:00,7.10,6.292,6.8470,91.90
2018-07-23 00:00,7.05,6.297,6.8519,91.90
2018-07-23 01:00,7.01,6.297,6.8593,91.80
2018-07-23 02:00,7.01,6.295,6.8569,91.80
2018-07-23 03:00,7.00,6.288,6.8570,91.70
2018-07-23 04:00,7.08,6.321,6.8489,92.30
2018-07-23 05:00,7.07,6.299,6.8468,92.00
2018-07-23 06:00,7.14,6.308,6.8343,92.30
2018-07-23 07:00,7.26,6.304,6.8221,92.40
2018-07-23 08:00,7.29,6.330,6.8143,92.90
2018-07-23 09:00,7.16,6.236,6.8382,91.20
2018-07-23 10:00,7.17,6.308,6.8343,92.30
2018-07-23 11:00,7.14,6.315,6.8342,92.40
2018-07-23 13:00,7.09,6.324,6.8439,92.40
2018-07-23 14:00,7.07,6.328,6.8487,92.40
2018-07-23 15:00,7.06,6.326,6.8537,92.30
2018-07-23 16:00,7.10,6.362,6.8480,92.90
2018-07-23 17:00,7.07,6.326,6.8463,92.40
2018-07-23 18:00,7.09,6.319,6.8464,92.30
2018-07-23 19:00,7.06,6.319,6.8464,92.30
2018-07-23 20:00,7.07,6.319,6.8464,92.30
2018-07-23 21:00,7.05,6.324,6.8513,92.30
2018-07-23 22:00,7.16,6.315,6.8342,92.40
2018-07-23 23:00,7.16,6.308,6.8343,92.30
2018-07-24 00:00,7.16,6.295,6.8345,92.10
2018-07-24 01:00,7.15,6.292,6.8395,92.00
2018-07-24 02:00,7.11,6.306,6.8393,92.20
2018-07-24 03:00,7.11,6.317,6.8440,92.30
2018-07-24 04:00,7.10,6.324,6.8439,92.40
2018-07-24 05:00,7.11,6.324,6.8439,92.40
2018-07-24 06:00,7.12,6.328,6.8413,92.50
2018-07-24 07:00,7.13,6.333,6.8388,92.60
2018-07-24 08:00,7.09,6.319,6.8464,92.30
2018-07-24 09:00,7.10,6.324,6.8439,92.40
2018-07-24 10:00,7.12,6.339,6.8386,92.70
2018-07-24 11:00,7.15,6.362,6.8333,93.10
2018-07-24 12:00,7.12,6.304,6.8368,92.20
2018-07-24 13:00,7.12,6.308,6.8417,92.20
2018-07-24 14:00,7.14,6.313,6.8391,92.30
2018-07-24 15:00,7.14,6.292,6.8395,92.00
2018-07-24 16:00,7.12,6.295,6.8420,92.00
2018-07-24 17:00,7.11,6.297,6.8444,92.00
2018-07-24 18:00,7.10,6.306,6.8393,92.20
2018-07-24 19:00,7.13,6.299,6.8394,92.10
2018-07-24 20:00,7.14,6.292,6.8395,92.00
2018-07-24 21:00,7.14,6.292,6.8395,92.00
2018-07-24 22:00,7.14,6.301,6.8344,92.20
2018-07-24 23:00,7.12,6.295,6.8420,92.00
2018-07-25 00:00,7.28,6.348,6.8115,93.20
2018-07-25 01:00,7.30,6.357,6.8138,93.30
2018-07-25 02:00,7.18,6.292,6.8321,92.10
2018-07-25 03:00,7.13,6.290,6.8371,92.00
2018-07-25 04:00,7.13,6.299,6.8394,92.10
2018-07-25 05:00,7.11,6.304,6.8443,92.10
2018-07-25 06:00,7.13,6.313,6.8391,92.30
2018-07-25 07:00,7.18,6.335,6.8338,92.70
2018-07-25 08:00,7.13,6.333,6.8388,92.60
2018-07-25 09:00,7.09,6.317,6.8440,92.30
2018-07-25 10:00,7.09,6.319,6.8464,92.30
2018-07-25 11:00,7.11,6.324,6.8439,92.40
2018-07-25 12:00,7.11,6.310,6.8441,92.20
2018-07-25 13:00,7.09,6.301,6.8418,92.10
2018-07-25 14:00,7.06,6.290,6.8520,91.80
2018-07-25 15:00,7.17,6.364,6.8357,93.10
2018-07-25 16:00,7.11,6.299,6.8394,92.10
2018-07-25 17:00,7.10,6.360,6.8456,92.90
2018-07-25 18:00,7.17,6.371,6.8356,93.20
2018-07-25 19:00,7.10,6.344,6.8435,92.70
2018-07-25 20:00,7.17,6.366,6.8308,93.20
2018-07-25 21:00,7.16,6.321,6.8340,92.50
2018-07-25 22:00,7.13,6.355,6.8408,92.90
2018-07-25 23:00,7.21,6.389,6.8255,93.60
2018-07-26 00:00,7.08,6.351,6.8433,92.80
2018-07-26 01:00,7.07,6.335,6.8486,92.50
2018-07-26 02:00,7.07,6.342,6.8484,92.60
2018-07-26 03:00,7.11,6.357,6.8432,92.90
2018-07-26 04:00,7.24,6.360,6.8236,93.20
2018-07-26 05:00,7.22,6.351,6.8286,93.00
2018-07-26 07:00,7.08,6.344,6.8508,92.60
2018-07-26 08:00,6.99,6.342,6.8632,92.40
2018-07-26 09:00,7.08,6.395,6.8473,93.40
2018-07-26 10:00,7.05,6.395,6.8546,93.30
2018-07-26 11:00,7.21,6.422,6.8249,94.10
2018-07-26 12:00,7.12,6.348,6.8409,92.80
2018-07-26 13:00,7.12,6.328,6.8413,92.50
2018-07-26 14:00,7.18,6.346,6.8311,92.90
2018-07-26 16:00,7.19,6.321,6.8340,92.50
2018-07-26 17:00,7.21,6.315,6.8268,92.50
2018-07-26 18:00,7.19,6.313,6.8317,92.40
2018-07-26 19:00,7.20,6.310,6.8293,92.40
2018-07-26 20:00,7.20,6.310,6.8293,92.40
2018-07-26 21:00,7.18,6.317,6.8292,92.50
2018-07-26 22:00,7.18,6.310,6.8293,92.40
2018-07-26 23:00,7.19,6.304,6.8294,92.30
2018-07-27 00:00,7.19,6.297,6.8296,92.20
2018-07-27 01:00,7.19,6.301,6.8270,92.30
2018-07-27 02:00,7.21,6.250,6.8230,91.60
2018-07-27 03:00,7.14,6.194,6.8365,90.60
2018-07-27 04:00,7.12,6.174,6.8369,90.30
2018-07-27 05:00,7.11,6.160,6.8447,90.00
2018-07-27 06:00,7.08,6.156,6.8474,89.90
2018-07-27 08:00,7.10,6.169,6.8471,90.10
2018-07-27 09:00,7.12,6.189,6.8391,90.50
2018-07-27 10:00,7.09,6.178,6.8418,90.30
2018-07-27 11:00,7.10,6.203,6.8464,90.60
2018-07-27 12:00,7.09,6.178,6.8418,90.30
2018-07-27 13:00,7.09,6.185,6.8493,90.30
2018-07-27 14:00,7.12,6.174,6.8445,90.20
2018-07-27 15:00,7.17,6.154,6.8297,90.10
2018-07-27 16:00,7.22,6.151,6.8272,90.10
2018-07-27 17:00,7.21,6.151,6.8272,90.10
2018-07-27 18:00,7.23,6.149,6.8247,90.10
2018-07-27 19:00,7.21,6.118,6.8278,89.60
2018-07-27 20:00,7.21,6.122,6.8252,89.70
2018-07-27 21:00,7.21,6.118,6.8278,89.60
2018-07-27 22:00,7.21,6.122,6.8252,89.70
2018-07-27 23:00,7.20,6.133,6.8301,89.80
2018-07-28 00:00,7.20,6.129,6.8327,89.70
2018-07-28 01:00,7.18,6.124,6.8277,89.70
2018-07-28 02:00,7.14,6.104,6.8357,89.30
2018-07-28 03:00,7.17,6.111,6.8356,89.40
2018-07-28 04:00,7.11,6.082,6.8413,88.90
2018-07-28 05:00,7.13,6.127,6.8378,89.60
2018-07-28 06:00,7.13,6.120,6.8379,89.50
2018-07-28 07:00,7.11,6.138,6.8427,89.70
2018-07-28 08:00,7.11,6.142,6.8400,89.80
2018-07-28 09:00,7.16,6.225,6.8334,91.10
2018-07-28 10:00,7.12,6.140,6.8375,89.80
2018-07-28 11:00,7.10,6.111,6.8432,89.30
2018-07-28 12:00,7.09,6.107,6.8459,89.20
2018-07-28 13:00,7.08,6.093,6.8462,89.00
2018-07-28 14:00,7.11,6.171,6.8420,90.20
2018-07-28 15:00,7.18,6.133,6.8301,89.80
2018-07-28 16:00,7.17,6.102,6.8332,89.30
2018-07-28 17:00,7.21,6.109,6.8254,89.50
2018-07-28 18:00,7.20,6.100,6.8307,89.30
2018-07-28 19:00,7.15,6.111,6.8356,89.40
2018-07-28 20:00,7.12,6.104,6.8434,89.20
2018-07-28 21:00,7.12,6.102,6.8409,89.20
2018-07-28 22:00,7.14,6.115,6.8406,89.40
2018-07-29 00:00,7.14,6.115,6.8406,89.40
2018-07-29 01:00,7.14,6.102,6.8409,89.20
2018-07-29 02:00,7.16,6.107,6.8382,89.30
2018-07-29 03:00,7.19,6.149,6.8247,90.10
2018-07-29 04:00,7.21,6.165,6.8270,90.30
2018-07-29 05:00,7.22,6.127,6.8226,89.80
2018-07-29 06:00,7.19,6.118,6.8278,89.60
2018-07-29 07:00,7.18,6.118,6.8278,89.60
2018-07-29 08:00,7.18,6.113,6.8304,89.50
2018-07-29 09:00,7.17,6.113,6.8381,89.40
2018-07-29 10:00,7.21,6.192,6.8265,90.70
2018-07-29 11:00,7.17,6.118,6.8354,89.50
2018-07-29 12:00,7.25,6.221,6.8210,91.20
2018-07-29 13:00,7.20,6.156,6.8246,90.20
2018-07-29 14:00,7.19,6.142,6.8324,89.90
2018-07-29 15:00,7.18,6.142,6.8324,89.90
2018-07-29 16:00,7.17,6.113,6.8304,89.50
2018-07-29 17:00,7.20,6.107,6.8306,89.40
2018-07-29 18:00,7.26,6.111,6.8203,89.60
2018-07-29 19:00,,,0.2268,
2018-07-29 20:00,7.30,6.100,6.8078,89.60
2018-07-29 21:00,7.29,6.109,6.8102,89.70
2018-07-29 22:00,7.28,6.109,6.8178,89.60
2018-07-29 23:00,7.28,6.140,6.8148,90.10
2018-07-30 00:00,7.26,6.142,6.8173,90.10
2018-07-30 01:00,7.23,6.107,6.8229,89.50
2018-07-30 02:00,7.21,6.127,6.8302,89.70
2018-07-30 03:00,7.28,6.120,6.8151,89.80
2018-07-30 04:00,7.29,6.095,6.8180,89.40
2018-07-30 05:00,7.27,6.100,6.8154,89.50
2018-07-30 06:00,7.28,6.118,6.8126,89.80
2018-07-30 07:00,7.34,6.095,6.8104,89.50
2018-07-30 08:00,7.38,6.100,6.8002,89.70
2018-07-30 09:00,7.28,6.089,6.8181,89.30
2018-07-30 10:00,7.28,6.111,6.8127,89.70
2018-07-30 11:00,7.33,6.149,6.8096,90.30
2018-07-30 12:00,7.33,6.111,6.8051,89.80
2018-07-30 13:00,7.23,6.089,6.8258,89.20
2018-07-30 14:00,7.19,6.068,6.8338,88.80
2018-07-30 15:00,7.20,6.077,6.8285,89.00
2018-07-30 16:00,7.28,6.100,6.8154,89.50
2018-07-30 17:00,7.31,6.095,6.8104,89.50
2018-07-30 18:00,7.41,6.073,6.7930,89.40
2018-07-30 19:00,7.50,6.080,6.7853,89.60
2018-07-30 20:00,7.66,6.098,6.7600,90.20
2018-07-30 21:00,7.68,6.102,6.7575,90.30
2018-07-30 22:00,7.69,6.104,6.7525,90.40
2018-07-30 23:00,7.81,6.140,6.7326,91.20
2018-07-31 00:00,7.79,6.140,6.7400,91.10
2018-07-31 01:00,7.42,6.068,6.7956,89.30
2018-07-31 02:00,7.27,6.066,6.8160,89.00
2018-07-31 03:00,7.28,6.053,6.8162,88.80
2018-07-31 04:00,7.53,6.084,6.7752,89.80
2018-07-31 05:00,7.71,6.068,6.7502,89.90
2018-07-31 06:00,7.77,6.084,6.7377,90.30
2018-07-31 07:00,7.79,6.100,6.7327,90.60
2018-07-31 08:00,7.72,6.080,6.7477,90.10
2018-07-31 09:00,7.63,6.064,6.7603,89.70
2018-07-31 10:00,7.66,6.068,6.7577,89.80
2018-07-31 11:00,7.65,6.066,6.7552,89.80
2018-07-31 12:00,7.68,6.073,6.7552,89.90
2018-07-31 13:00,7.51,6.093,6.7776,89.90
2018-07-31 14:00,7.58,6.093,6.7701,90.00
2018-07-31 15:00,7.73,6.100,6.7476,90.40
2018-07-31 16:00,7.78,6.086,6.7402,90.30
2018-07-31 18:00,7.83,6.075,6.7352,90.20
2018-07-31 19:00,7.83,6.068,6.7278,90.20
2018-07-31 20:00,7.77,6.089,6.7426,90.30
2018-07-31 21:00,7.77,6.066,6.7402,90.00
2018-07-31 22:00,7.78,6.073,6.7402,90.10
2018-07-31 23:00,7.79,6.073,6.7327,90.20
