Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2017-12-11 13:00,43.714534760,-69.354385376,43.71,-69.35
2017-12-11 14:00,43.714565277,-69.354385376,43.71,-69.35
2017-12-11 15:00,43.714550018,-69.354301453,43.71,-69.35
2017-12-11 16:00,43.714668274,-69.354286194,43.71,-69.35
2017-12-11 17:00,,,,
2017-12-11 18:00,43.714633942,-69.354248047,43.71,-69.35
2017-12-11 19:00,43.714633942,-69.354316711,43.71,-69.35
2017-12-11 20:00,43.714633942,-69.354385376,43.71,-69.35
2017-12-11 21:00,43.714584351,-69.354431152,43.71,-69.35
2017-12-11 22:00,43.714382172,-69.354568481,43.71,-69.35
2017-12-11 23:00,43.714332581,-69.354682922,43.71,-69.35
2017-12-12 00:00,43.714317322,-69.354751587,43.71,-69.35
2017-12-12 01:00,43.714298248,-69.354736328,43.71,-69.35
2017-12-12 02:00,43.714332581,-69.354782104,43.71,-69.35
2017-12-12 03:00,43.714382172,-69.354797363,43.71,-69.36
2017-12-12 04:00,,,,
2017-12-12 05:00,43.714416504,-69.354850769,43.71,-69.36
2017-12-12 06:00,43.714431763,-69.354850769,43.71,-69.36
2017-12-12 07:00,43.714500427,-69.354896545,43.71,-69.36
2017-12-12 08:00,43.714466095,-69.354980469,43.71,-69.36
2017-12-12 09:00,,,,
2017-12-12 10:00,43.714550018,-69.355117798,43.71,-69.36
2017-12-12 11:00,43.714515686,-69.355232239,43.71,-69.36
2017-12-12 12:00,43.714515686,-69.355201721,43.71,-69.36
2017-12-12 13:00,43.714466095,-69.355270386,43.71,-69.36
2017-12-12 14:00,43.714416504,-69.355133057,43.71,-69.36
2017-12-12 15:00,43.714366913,-69.355186462,43.71,-69.36
2017-12-12 16:00,43.714698792,-69.355079651,43.71,-69.36
2017-12-12 17:00,43.714748383,-69.355079651,43.71,-69.36
2017-12-12 18:00,43.714866638,-69.355102539,43.71,-69.36
2017-12-12 19:00,43.714931488,-69.355079651,43.71,-69.36
2017-12-12 20:00,43.714916229,-69.355216980,43.71,-69.36
2017-12-12 21:00,43.714866638,-69.355285645,43.71,-69.36
2017-12-12 22:00,43.714851379,-69.355285645,43.71,-69.36
2017-12-12 23:00,43.714782715,-69.355346680,43.71,-69.36
2017-12-13 00:00,43.714717865,-69.355285645,43.71,-69.36
2017-12-13 01:00,,,,
2017-12-13 02:00,43.714916229,-69.355133057,43.71,-69.36
2017-12-13 03:00,43.714984894,-69.354980469,43.71,-69.36
2017-12-13 04:00,43.714851379,-69.354866028,43.72,-69.36
2017-12-13 05:00,,,,
2017-12-13 06:00,43.714668274,-69.354682922,43.71,-69.35
2017-12-13 07:00,43.714649200,-69.354751587,43.71,-69.35
2017-12-13 08:00,43.714649200,-69.354797363,43.71,-69.36
2017-12-13 09:00,43.714633942,-69.354782104,43.71,-69.36
2017-12-13 10:00,43.714668274,-69.354530334,43.71,-69.36
2017-12-13 11:00,43.714614868,-69.354637146,43.71,-69.35
2017-12-13 12:00,43.714584351,-69.354751587,43.71,-69.35
2017-12-13 13:00,43.714485168,-69.354797363,43.71,-69.35
2017-12-13 14:00,43.714500427,-69.354751587,43.71,-69.36
2017-12-13 15:00,,,,
2017-12-13 16:00,43.714485168,-69.354637146,43.71,-69.35
2017-12-13 17:00,43.714565277,-69.354598999,43.71,-69.35
2017-12-13 18:00,43.714565277,-69.354515076,43.71,-69.35
2017-12-13 19:00,43.714633942,-69.354499817,43.71,-69.35
2017-12-13 20:00,43.714599609,-69.354515076,43.71,-69.35
2017-12-13 21:00,43.714599609,-69.354484558,43.71,-69.35
2017-12-13 22:00,43.714633942,-69.354415894,43.71,-69.35
2017-12-13 23:00,43.714584351,-69.354431152,43.71,-69.35
2017-12-14 00:00,43.714614868,-69.354431152,43.71,-69.35
2017-12-14 01:00,,,,
2017-12-14 02:00,43.714450836,-69.354499817,43.71,-69.35
2017-12-14 03:00,43.714515686,-69.354530334,43.71,-69.35
2017-12-14 04:00,43.714550018,-69.354385376,43.71,-69.35
2017-12-14 05:00,43.714614868,-69.354301453,43.71,-69.35
2017-12-14 06:00,43.714801788,-69.354133606,43.71,-69.35
2017-12-14 07:00,,,,
2017-12-14 08:00,43.714748383,-69.354103088,43.71,-69.35
2017-12-14 09:00,43.714851379,-69.354118347,43.71,-69.35
2017-12-14 10:00,43.714900970,-69.354187012,43.71,-69.35
2017-12-14 11:00,43.714851379,-69.354248047,43.71,-69.35
2017-12-14 12:00,43.714851379,-69.354232788,43.71,-69.35
2017-12-14 13:00,43.714767456,-69.354232788,43.71,-69.35
2017-12-14 14:00,43.714782715,-69.354217529,43.71,-69.35
2017-12-14 15:00,43.714649200,-69.354232788,43.71,-69.35
2017-12-14 16:00,43.714599609,-69.354232788,43.71,-69.35
2017-12-14 17:00,43.714534760,-69.354232788,43.71,-69.35
2017-12-14 18:00,43.714614868,-69.354248047,43.71,-69.35
2017-12-14 19:00,,,43.71,-69.35
2017-12-14 20:00,43.714668274,-69.354202271,43.71,-69.35
2017-12-14 21:00,,,43.71,-69.35
2017-12-14 22:00,,,43.71,-69.35
2017-12-14 23:00,,,43.71,-69.35
2017-12-15 00:00,,,43.71,-69.35
2017-12-15 01:00,,,43.71,-69.35
2017-12-15 02:00,,,43.71,-69.35
2017-12-15 03:00,,,,
2017-12-15 04:00,43.714550018,-69.354286194,43.71,-69.35
2017-12-15 05:00,,,43.71,-69.35
2017-12-15 06:00,,,43.71,-69.35
2017-12-15 08:00,,,,
2017-12-15 09:00,,,43.71,-69.35
2017-12-15 10:00,,,43.71,-69.35
2017-12-15 11:00,,,43.71,-69.35
2017-12-15 12:00,,,43.71,-69.35
2017-12-15 13:00,,,43.71,-69.35
2017-12-15 14:00,,,43.71,-69.35
2017-12-15 15:00,,,43.71,-69.35
2017-12-15 16:00,,,43.71,-69.35
2017-12-15 17:00,43.714633942,-69.354385376,43.71,-69.35
2017-12-15 18:00,43.714698792,-69.354263306,43.71,-69.35
2017-12-15 19:00,43.714733124,-69.354248047,43.71,-69.35
2017-12-15 20:00,43.714733124,-69.354286194,43.71,-69.35
2017-12-15 21:00,43.714782715,-69.354286194,43.71,-69.35
2017-12-15 22:00,43.714767456,-69.354331970,43.71,-69.35
2017-12-15 23:00,43.714767456,-69.354370117,43.71,-69.35
2017-12-16 00:00,,,43.71,-69.35
2017-12-16 01:00,,,43.71,-69.35
2017-12-16 02:00,,,,
2017-12-16 03:00,,,43.71,-69.35
2017-12-16 04:00,,,43.71,-69.35
2017-12-16 05:00,,,,
2017-12-16 06:00,,,,
2017-12-16 07:00,,,43.71,-69.35
2017-12-16 08:00,,,43.71,-69.35
2017-12-16 09:00,,,43.71,-69.35
2017-12-16 10:00,,,,
2017-12-16 11:00,,,43.71,-69.35
2017-12-16 12:00,,,43.71,-69.35
2017-12-16 13:00,,,43.70,-69.35
2017-12-16 14:00,,,43.71,-69.35
2017-12-16 15:00,,,43.71,-69.35
2017-12-16 16:00,,,43.71,-69.35
2017-12-16 17:00,,,43.71,-69.35
2017-12-16 18:00,,,43.71,-69.35
2017-12-16 19:00,,,43.71,-69.35
2017-12-16 20:00,,,43.71,-69.35
2017-12-16 21:00,,,43.71,-69.35
2017-12-16 22:00,,,43.71,-69.35
2017-12-16 23:00,,,43.71,-69.35
2017-12-17 00:00,,,43.71,-69.35
2017-12-17 01:00,,,43.71,-69.35
2017-12-17 02:00,,,43.71,-69.35
2017-12-17 03:00,,,43.71,-69.35
2017-12-17 04:00,,,43.71,-69.35
2017-12-17 05:00,,,,
2017-12-17 06:00,,,43.71,-69.35
2017-12-17 07:00,,,43.71,-69.35
2017-12-17 08:00,,,43.71,-69.35
2017-12-17 09:00,,,43.71,-69.35
2017-12-17 10:00,,,43.71,-69.35
2017-12-17 11:00,,,43.71,-69.35
2017-12-17 12:00,,,43.71,-69.35
2017-12-17 13:00,,,43.71,-69.35
2017-12-17 14:00,,,43.71,-69.35
2017-12-17 15:00,,,43.71,-69.35
2017-12-17 16:00,,,43.71,-69.35
2017-12-17 17:00,,,43.71,-69.35
2017-12-17 18:00,,,43.71,-69.35
2017-12-17 19:00,,,43.71,-69.35
2017-12-17 20:00,,,43.71,-69.35
2017-12-17 21:00,,,,
2017-12-17 22:00,,,43.71,-69.35
2017-12-17 23:00,,,43.71,-69.35
2017-12-18 00:00,,,43.71,-69.35
2017-12-18 02:00,,,43.71,-69.35
2017-12-18 03:00,,,,
2017-12-18 04:00,,,43.71,-69.35
2017-12-18 05:00,,,,
2017-12-18 06:00,,,,
2017-12-18 08:00,,,43.71,-69.35
2017-12-18 09:00,,,43.71,-69.35
2017-12-18 10:00,,,43.71,-69.35
2017-12-18 11:00,,,43.71,-69.35
2017-12-18 12:00,,,43.71,-69.35
2017-12-18 13:00,,,43.71,-69.35
2017-12-18 14:00,,,43.71,-69.35
2017-12-18 15:00,,,43.71,-69.35
2017-12-18 17:00,,,,
2017-12-18 18:00,,,43.71,-69.35
2017-12-18 19:00,,,43.71,-69.35
2017-12-18 20:00,,,,
2017-12-18 22:00,,,43.71,-69.35
2017-12-18 23:00,,,43.71,-69.35
2017-12-19 00:00,,,43.71,-69.35
2017-12-19 01:00,,,43.71,-69.35
2017-12-19 02:00,,,43.71,-69.35
2017-12-19 03:00,,,43.71,-69.35
2017-12-19 04:00,,,43.71,-69.35
2017-12-19 15:00,,,,
2017-12-20 16:00,,,,
2017-12-21 03:00,,,,
2017-12-21 08:00,,,,
2017-12-22 06:00,,,,
2017-12-22 11:00,,,,
2017-12-22 15:00,,,,
2017-12-22 21:00,,,,
2017-12-25 09:00,,,,
2017-12-26 07:00,,,,
2017-12-26 08:00,,,,
2017-12-30 21:00,,,,
2018-01-09 17:00,,,,
2018-01-14 10:00,,,,
2018-01-19 22:00,,,,
2018-01-21 09:00,,,,
2018-01-21 21:00,,,,
2018-01-22 16:00,,,,
2018-01-23 11:00,,,,
2018-01-26 01:00,,,,
2018-01-26 05:00,,,,
2018-01-26 14:00,,,,
2018-01-26 20:00,,,,
2018-01-26 21:00,,,,
2018-01-26 22:00,,,,
2018-01-26 23:00,,,,
2018-01-27 00:00,,,,
2018-01-27 01:00,,,,
2018-01-27 02:00,,,,
2018-01-27 03:00,,,,
2018-01-27 04:00,,,,
2018-01-27 05:00,,,,
2018-01-27 06:00,,,,
2018-01-27 07:00,,,,
2018-01-27 08:00,,,,
2018-01-27 09:00,,,,
2018-01-27 10:00,,,,
2018-01-27 11:00,,,,
2018-01-27 12:00,,,,
2018-01-27 13:00,,,,
2018-01-27 14:00,,,,
2018-01-27 15:00,,,,
2018-01-27 16:00,,,,
2018-01-27 17:00,,,,
2018-01-27 18:00,,,,
2018-01-27 19:00,,,,
2018-01-27 20:00,,,,
2018-01-27 21:00,,,,
2018-01-27 22:00,,,,
2018-01-27 23:00,,,,
2018-01-28 00:00,,,,
2018-01-28 01:00,,,,
2018-01-28 02:00,,,,
2018-01-28 03:00,,,,
2018-01-28 04:00,,,,
2018-01-28 05:00,,,,
2018-01-28 06:00,,,,
2018-01-28 07:00,,,,
2018-01-28 08:00,,,,
2018-01-28 09:00,,,,
2018-01-28 10:00,,,,
2018-01-28 11:00,,,,
2018-01-28 12:00,,,,
2018-01-28 13:00,,,,
2018-01-28 14:00,,,,
2018-01-28 16:00,,,,
2018-01-28 17:00,,,,
2018-01-28 18:00,,,,
2018-01-29 11:00,,,,
2018-01-29 12:00,,,,
2018-01-29 13:00,,,,
2018-01-29 14:00,,,,
2018-01-29 15:00,,,,
2018-01-29 16:00,,,,
2018-01-29 17:00,,,,
2018-01-29 18:00,,,,
2018-01-29 19:00,,,,
2018-01-29 20:00,,,,
2018-01-29 21:00,,,,
2018-01-29 22:00,,,,
2018-01-29 23:00,,,,
2018-01-30 00:00,,,,
2018-01-30 01:00,,,,
2018-01-30 02:00,,,,
2018-01-30 03:00,,,,
2018-01-30 04:00,,,,
2018-01-30 05:00,,,,
2018-01-30 06:00,,,,
2018-01-30 07:00,,,,
2018-01-30 08:00,,,,
2018-01-30 09:00,,,,
2018-01-30 10:00,,,,
2018-01-30 11:00,,,,
2018-01-30 12:00,,,,
2018-01-30 13:00,,,,
2018-01-30 14:00,,,,
2018-01-30 15:00,,,,
2018-01-30 16:00,,,,
2018-01-30 17:00,,,,
2018-01-30 18:00,,,,
2018-01-30 19:00,,,,
2018-01-30 21:00,,,,
2018-01-30 22:00,,,,
2018-01-30 23:00,,,,
2018-01-31 00:00,,,,
2018-01-31 01:00,,,,
2018-01-31 02:00,,,,
2018-01-31 03:00,,,,
2018-01-31 04:00,,,,
2018-01-31 05:00,,,,
2018-02-09 15:00,,,,
2018-02-10 00:00,,,,
2018-02-10 01:00,,,,
2018-02-10 09:00,,,,
2018-02-10 18:00,,,,
2018-02-11 06:00,,,,
2018-02-11 09:00,,,,
2018-02-11 18:00,,,,
2018-02-12 07:00,,,,
2018-02-13 03:00,,,,
2018-02-13 08:00,,,,
2018-02-13 10:00,,,,
2018-02-13 15:00,,,,
2018-02-13 16:00,,,,
2018-02-13 17:00,,,,
2018-02-13 18:00,,,,
2018-02-13 20:00,,,,
2018-02-14 03:00,,,,
2018-02-14 06:00,,,,
2018-02-15 03:00,,,,
2018-02-15 07:00,,,,
2018-02-15 14:00,,,,
2018-02-15 15:00,,,,
2018-02-15 17:00,,,,
2018-02-19 12:00,,,,
2018-02-19 15:00,,,,
2018-02-19 17:00,,,,
2018-02-20 03:00,,,,
2018-02-20 09:00,,,,
2018-02-21 05:00,,,,
2018-02-21 17:00,,,,
2018-02-21 19:00,,,,
2018-02-21 20:00,,,,
2018-02-22 09:00,,,,
2018-02-27 13:00,,,,
2018-02-27 14:00,,,,
2018-02-27 19:00,,,,
2018-02-27 20:00,,,,
2018-02-28 15:00,,,,
2018-02-28 20:00,,,,
2018-02-28 21:00,,,,
2018-03-01 13:00,,,,
2018-03-01 14:00,,,,
2018-03-01 15:00,,,,
2018-03-01 16:00,,,,
2018-03-01 18:00,,,,
2018-03-04 15:00,,,,
2018-03-11 16:00,,,,
2018-03-11 17:00,,,,
2018-03-11 20:00,,,,
2018-03-11 21:00,,,,
2018-03-12 13:00,,,,
2018-03-12 14:00,,,,
2018-03-12 16:00,,,,
2018-03-12 18:00,,,,
2018-03-14 10:00,,,,
2018-03-14 23:00,,,,
2018-03-15 14:00,,,,
2018-03-15 15:00,,,,
2018-03-15 16:00,,,,
2018-03-15 21:00,,,,
2018-03-15 22:00,,,,
2018-03-15 23:00,,,,
2018-03-16 00:00,,,,
2018-03-16 01:00,,,,
2018-03-16 02:00,,,,
2018-03-16 03:00,,,,
2018-03-16 04:00,,,,
2018-03-16 05:00,,,,
2018-03-16 06:00,,,,
2018-03-16 07:00,,,,
2018-03-16 08:00,,,,
2018-03-16 09:00,,,,
2018-03-16 10:00,,,,
2018-03-16 11:00,,,,
2018-03-16 12:00,,,,
2018-03-16 13:00,,,,
2018-03-16 16:00,,,,
2018-03-17 12:00,,,,
2018-03-17 14:00,,,,
2018-03-17 15:00,,,,
2018-03-23 13:00,,,,
2018-03-23 14:00,,,,
2018-03-23 15:00,,,,
2018-03-23 16:00,,,,
2018-03-23 17:00,,,,
2018-03-23 18:00,,,,
2018-03-23 21:00,,,,
2018-03-23 22:00,,,,
2018-03-23 23:00,,,,
2018-03-24 00:00,,,,
2018-03-24 01:00,,,,
2018-03-24 02:00,,,,
2018-03-24 03:00,,,,
2018-03-24 04:00,,,,
2018-03-24 05:00,,,,
2018-03-24 06:00,,,,
2018-03-24 07:00,,,,
2018-03-24 08:00,,,,
2018-03-24 09:00,,,,
2018-03-24 10:00,,,,
2018-03-24 12:00,,,,
2018-03-28 10:00,,,,
2018-03-28 11:00,,,,
2018-03-28 12:00,,,,
2018-03-28 13:00,,,,
2018-03-28 14:00,,,,
2018-03-28 15:00,,,,
2018-03-28 17:00,,,,
2018-03-28 18:00,,,,
2018-03-28 19:00,,,,
2018-03-28 20:00,,,,
2018-03-28 21:00,,,,
2018-03-28 22:00,,,,
2018-03-29 00:00,,,,
2018-03-29 01:00,,,,
2018-03-29 02:00,,,,
2018-03-29 03:00,,,,
2018-03-29 04:00,,,,
2018-03-29 05:00,,,,
2018-03-29 06:00,,,,
2018-03-29 07:00,,,,
2018-03-29 08:00,,,,
2018-03-29 09:00,,,,
2018-03-29 10:00,,,,
2018-03-29 11:00,,,,
2018-03-29 12:00,,,,
2018-03-29 13:00,,,,
2018-03-29 14:00,,,,
2018-03-29 15:00,,,,
2018-03-29 16:00,,,,
2018-03-29 17:00,,,,
2018-03-29 19:00,,,,
2018-03-29 20:00,,,,
2018-03-29 22:00,,,,
2018-03-30 00:00,,,,
2018-03-30 01:00,,,,
2018-03-30 02:00,,,,
2018-03-30 03:00,,,,
2018-03-30 05:00,,,,
2018-03-30 06:00,,,,
2018-03-30 07:00,,,,
2018-03-30 08:00,,,,
2018-03-30 09:00,,,,
2018-03-30 10:00,,,,
2018-03-30 11:00,,,,
2018-03-30 12:00,,,,
2018-03-30 14:00,,,,
2018-03-30 16:00,,,,
2018-03-30 17:00,,,,
2018-03-30 18:00,,,,
2018-03-30 19:00,,,,
2018-03-30 20:00,,,,
2018-03-30 21:00,,,,
2018-03-30 22:00,,,,
2018-03-30 23:00,,,,
2018-03-31 00:00,,,,
2018-03-31 01:00,,,,
2018-03-31 02:00,,,,
2018-03-31 03:00,,,,
2018-03-31 04:00,,,,
2018-03-31 05:00,,,,
2018-03-31 06:00,,,,
2018-03-31 08:00,,,,
2018-03-31 09:00,,,,
2018-03-31 10:00,,,,
2018-03-31 11:00,,,,
2018-03-31 12:00,,,,
2018-03-31 13:00,,,,
2018-03-31 14:00,,,,
2018-03-31 15:00,,,,
2018-03-31 16:00,,,,
2018-03-31 17:00,,,,
2018-03-31 18:00,,,,
2018-03-31 19:00,,,,
2018-03-31 20:00,,,,
2018-03-31 21:00,,,,
2018-03-31 22:00,,,,
2018-04-01 00:00,,,,
2018-04-01 01:00,,,,
2018-04-01 02:00,,,,
2018-04-01 03:00,,,,
2018-04-01 04:00,,,,
2018-04-01 05:00,,,,

