Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2018-07-21 23:40,16.13,238.4,11.23,-13.74,-8.45
2018-07-22 00:00,16.13,236.3,10.98,-13.42,-8.95
2018-07-22 00:20,17.30,187.8,11.74,-2.34,-17.15
2018-07-22 00:40,4.99,218.4,11.42,-3.09,-3.91
2018-07-22 01:00,6.75,216.6,11.36,-4.02,-5.41
2018-07-22 01:20,10.56,190.2,11.74,-1.88,-10.39
2018-07-22 01:40,18.48,199.0,11.64,-6.03,-17.47
2018-07-22 02:00,19.36,207.5,11.92,-8.93,-17.18
2018-07-22 02:20,26.40,200.4,12.81,-9.22,-24.74
2018-07-22 02:40,23.76,209.6,12.49,-11.73,-20.66
2018-07-22 03:00,24.05,215.9,12.18,-14.11,-19.48
2018-07-22 03:20,24.64,207.1,12.24,-11.23,-21.93
2018-07-22 03:40,23.17,211.3,12.21,-12.05,-19.79
2018-07-22 04:00,22.00,212.4,12.33,-11.78,-18.57
2018-07-22 04:20,23.17,211.7,12.43,-12.17,-19.72
2018-07-22 04:40,17.60,216.3,12.59,-10.41,-14.19
2018-07-22 05:00,17.60,223.3,12.40,-12.07,-12.81
2018-07-22 05:20,17.60,230.3,12.71,-13.54,-11.24
2018-07-22 05:40,18.18,244.0,12.55,-16.35,-7.96
2018-07-22 06:00,13.49,234.2,12.65,-10.94,-7.89
2018-07-22 06:20,10.56,249.3,12.40,-9.88,-3.73
2018-07-22 06:40,5.28,286.6,12.08,-5.06,1.51
2018-07-22 07:00,6.75,21.8,11.80,2.51,6.26
2018-07-22 07:20,0.59,317.5,12.21,-0.40,0.43
2018-07-22 07:40,5.28,354.4,12.30,-0.52,5.25
2018-07-22 08:00,8.51,331.2,12.08,-4.09,7.46
2018-07-22 08:20,7.04,155.4,11.83,2.93,-6.40
2018-07-22 08:40,16.42,147.0,11.92,8.95,-13.77
2018-07-22 09:00,15.25,147.3,12.02,8.23,-12.84
2018-07-22 09:20,15.84,141.4,11.77,9.89,-12.37
2018-07-22 09:40,14.37,179.7,11.92,0.08,-14.37
2018-07-22 10:00,14.08,189.2,11.89,-2.25,-13.90
2018-07-22 10:20,16.42,185.0,11.70,-1.42,-16.36
2018-07-22 10:40,17.89,177.6,11.83,0.75,-17.88
2018-07-22 11:00,19.06,174.1,11.89,1.97,-18.96
2018-07-22 11:20,18.77,175.1,11.89,1.60,-18.70
2018-07-22 11:40,7.92,147.0,11.36,4.31,-6.64
2018-07-22 12:00,4.40,141.4,11.17,2.75,-3.44
2018-07-22 12:20,19.06,250.7,11.42,-17.99,-6.30
2018-07-22 12:40,17.60,235.9,11.07,-14.58,-9.85
2018-07-22 13:00,18.48,240.9,11.07,-16.14,-8.99
2018-07-22 13:20,18.77,243.3,11.33,-16.77,-8.42
2018-07-22 13:40,16.72,225.0,11.23,-11.83,-11.81
2018-07-22 14:00,37.54,195.9,12.08,-10.26,-36.11
2018-07-22 14:20,34.32,208.9,11.89,-16.57,-30.05
2018-07-22 14:40,30.80,208.9,11.96,-14.87,-26.97
2018-07-22 15:00,27.57,208.2,12.21,-13.02,-24.30
2018-07-22 15:20,26.69,208.5,12.21,-12.75,-23.45
2018-07-22 15:40,25.81,208.5,12.27,-12.33,-22.68
2018-07-22 16:00,25.22,212.0,12.24,-13.38,-21.38
2018-07-22 16:20,21.41,218.7,12.18,-13.39,-16.70
2018-07-22 16:40,17.60,223.6,12.27,-12.15,-12.73
2018-07-22 17:00,23.17,215.9,13.09,-13.59,-18.77
2018-07-22 17:20,19.65,221.9,13.18,-13.12,-14.63
2018-07-22 17:40,17.30,234.2,12.96,-14.03,-10.12
2018-07-22 18:00,11.44,233.8,13.06,-9.24,-6.75
2018-07-22 18:20,12.03,247.2,13.53,-11.09,-4.66
2018-07-22 18:40,13.20,266.9,13.28,-13.18,-0.72
2018-07-22 19:00,8.21,279.9,13.22,-8.09,1.41
2018-07-22 19:20,12.03,303.8,13.25,-9.99,6.69
2018-07-22 19:40,10.56,299.9,12.90,-9.15,5.27
2018-07-22 20:00,12.32,313.3,12.87,-8.97,8.45
2018-07-22 20:20,19.65,327.4,12.74,-10.60,16.55
2018-07-22 20:40,2.35,261.3,12.40,-2.32,-0.36
2018-07-22 21:00,10.85,161.4,12.46,3.46,-10.29
2018-07-22 21:20,21.12,173.0,12.40,2.57,-20.96
2018-07-22 21:40,21.12,168.8,11.89,4.10,-20.71
2018-07-22 22:00,21.70,166.3,11.89,5.13,-21.09
2018-07-22 22:20,21.12,171.6,12.18,3.08,-20.89
2018-07-22 22:40,20.24,176.2,12.33,1.35,-20.19
2018-07-22 23:00,21.70,162.1,12.18,6.67,-20.66
2018-07-22 23:20,20.53,178.6,12.40,0.49,-20.53
2018-07-22 23:40,29.04,179.0,12.46,0.51,-29.03
2018-07-23 00:00,32.26,164.6,12.65,8.58,-31.10
2018-07-23 00:20,25.81,192.0,11.89,-5.37,-25.25
2018-07-23 00:40,33.44,187.8,11.74,-4.53,-33.13
2018-07-23 01:00,23.76,232.8,11.45,-18.92,-14.37
2018-07-23 01:20,28.16,235.6,11.23,-23.23,-15.91
2018-07-23 01:40,25.22,227.2,11.20,-18.50,-17.15
2018-07-23 02:00,39.01,205.0,11.92,-16.49,-35.35
2018-07-23 02:20,43.12,204.7,11.86,-17.99,-39.18
2018-07-23 02:40,37.54,205.4,11.96,-16.08,-33.92
2018-07-23 03:00,32.56,206.4,12.14,-14.48,-29.16
2018-07-23 03:20,30.21,202.9,12.52,-11.75,-27.83
2018-07-23 03:40,26.40,209.6,12.43,-13.03,-22.96
2018-07-23 04:00,23.17,206.8,12.37,-10.43,-20.69
2018-07-23 04:20,24.05,214.5,12.40,-13.62,-19.82
2018-07-23 04:40,19.36,220.5,12.30,-12.57,-14.72
2018-07-23 05:00,15.84,224.3,12.24,-11.07,-11.33
2018-07-23 05:20,16.72,219.8,12.40,-10.70,-12.85
2018-07-23 05:40,18.18,213.1,12.62,-9.93,-15.23
2018-07-23 06:00,19.06,209.6,12.49,-9.41,-16.58
2018-07-23 06:20,15.25,219.1,12.49,-9.61,-11.84
2018-07-23 06:40,16.13,223.6,13.18,-11.13,-11.67
2018-07-23 07:00,11.73,229.3,13.15,-8.89,-7.66
2018-07-23 07:20,7.92,231.7,13.09,-6.22,-4.90
2018-07-23 07:40,6.16,181.5,12.96,-0.16,-6.16
2018-07-23 08:00,4.69,208.5,12.74,-2.24,-4.12
2018-07-23 08:20,3.52,239.8,12.62,-3.04,-1.77
2018-07-23 08:40,6.45,355.8,12.49,-0.47,6.44
2018-07-23 09:00,8.51,343.9,12.52,-2.37,8.17
2018-07-23 09:20,4.11,285.2,12.49,-3.96,1.07
2018-07-23 09:40,9.09,218.0,12.52,-5.60,-7.16
2018-07-23 10:00,17.89,181.5,12.40,-0.45,-17.89
2018-07-23 10:20,17.30,189.9,12.37,-2.97,-17.05
2018-07-23 10:40,23.17,178.3,12.24,0.69,-23.16
2018-07-23 11:00,24.93,186.4,12.11,-2.77,-24.78
2018-07-23 11:20,26.98,182.9,11.86,-1.35,-26.95
2018-07-23 11:40,21.12,185.7,11.70,-2.09,-21.01
2018-07-23 12:00,19.94,194.1,11.70,-4.86,-19.34
2018-07-23 12:20,20.24,194.5,11.64,-5.05,-19.60
2018-07-23 12:40,24.93,180.7,11.74,-0.33,-24.93
2018-07-23 13:00,25.52,245.8,11.74,-23.27,-10.46
2018-07-23 13:20,24.05,252.5,11.55,-22.93,-7.24
2018-07-23 13:40,25.22,246.5,11.45,-23.13,-10.06
2018-07-23 14:00,21.12,228.9,11.51,-15.92,-13.88
2018-07-23 14:20,37.54,198.3,12.33,-11.81,-35.64
2018-07-23 14:40,36.66,201.5,12.02,-13.43,-34.11
2018-07-23 15:00,35.20,201.8,12.21,-13.10,-32.67
2018-07-23 15:20,32.26,206.1,11.80,-14.17,-28.98
2018-07-23 15:40,33.73,203.2,12.46,-13.31,-30.99
2018-07-23 16:00,33.73,198.7,12.40,-10.80,-31.95
2018-07-23 16:20,25.52,208.5,12.02,-12.19,-22.42
2018-07-23 16:40,26.69,207.8,12.24,-12.46,-23.61
2018-07-23 17:00,26.10,210.6,12.11,-13.30,-22.46
2018-07-23 17:20,20.24,217.7,12.14,-12.37,-16.02
2018-07-23 17:40,21.12,209.9,12.46,-10.54,-18.30
2018-07-23 18:00,15.84,211.0,12.43,-8.15,-13.58
2018-07-23 18:20,19.36,209.2,12.65,-9.45,-16.89
2018-07-23 18:40,14.66,222.6,12.62,-9.92,-10.80
2018-07-23 19:00,10.56,227.2,12.55,-7.74,-7.18
2018-07-23 19:20,8.80,240.9,12.55,-7.69,-4.28
2018-07-23 19:40,6.45,225.0,12.55,-4.57,-4.56
2018-07-23 20:00,5.28,257.4,12.55,-5.15,-1.15
2018-07-23 20:20,8.51,313.7,12.43,-6.15,5.87
2018-07-23 20:40,5.28,4.2,12.43,0.39,5.26
2018-07-23 21:00,9.09,1.8,12.93,0.28,9.09
2018-07-23 21:20,8.21,1.1,12.59,0.15,8.21
2018-07-23 21:40,1.76,101.3,12.49,1.73,-0.34
2018-07-23 22:00,4.99,158.6,12.49,1.82,-4.64
2018-07-23 22:20,6.16,258.1,12.93,-6.03,-1.27
2018-07-23 22:40,10.56,184.3,12.40,-0.78,-10.53
2018-07-23 23:00,13.20,198.7,12.27,-4.23,-12.50
2018-07-23 23:20,17.30,187.8,12.18,-2.34,-17.15
2018-07-23 23:40,18.77,197.3,11.99,-5.57,-17.92
2018-07-24 00:00,19.36,186.7,11.86,-2.27,-19.22
2018-07-24 00:20,17.89,194.8,11.83,-4.57,-17.30
2018-07-24 00:40,15.54,185.0,11.58,-1.35,-15.49
2018-07-24 01:00,19.36,201.8,11.33,-7.20,-17.97
2018-07-24 01:20,20.53,220.5,11.33,-13.33,-15.62
2018-07-24 01:40,34.90,206.1,11.51,-15.33,-31.35
2018-07-24 02:00,35.78,204.7,11.42,-14.93,-32.52
2018-07-24 02:20,36.66,201.8,11.39,-13.64,-34.03
2018-07-24 02:40,39.30,201.1,11.36,-14.17,-36.66
2018-07-24 03:00,38.42,203.2,11.45,-15.17,-35.30
2018-07-24 03:20,39.89,202.5,11.74,-15.29,-36.84
2018-07-24 03:40,36.37,206.1,11.96,-15.98,-32.67
2018-07-24 04:00,33.73,201.5,12.18,-12.36,-31.38
2018-07-24 04:20,31.09,210.6,12.43,-15.84,-26.75
2018-07-24 04:40,34.61,204.3,12.43,-14.24,-31.54
2018-07-24 05:00,30.50,204.7,12.33,-12.73,-27.72
2018-07-24 05:20,26.69,209.9,12.11,-13.32,-23.13
2018-07-24 05:40,26.40,210.3,12.43,-13.31,-22.80
2018-07-24 06:00,22.29,214.9,12.37,-12.74,-18.29
2018-07-24 06:20,23.17,214.5,13.09,-13.12,-19.10
2018-07-24 06:40,18.48,214.5,13.03,-10.47,-15.23
2018-07-24 07:00,17.60,211.7,12.62,-9.24,-14.97
2018-07-24 07:20,17.30,221.5,12.74,-11.47,-12.95
2018-07-24 07:40,12.91,237.0,12.71,-10.82,-7.03
2018-07-24 08:00,13.20,226.5,12.59,-9.57,-9.09
2018-07-24 08:20,7.63,240.2,12.40,-6.62,-3.79
2018-07-24 08:40,8.80,234.2,12.43,-7.14,-5.15
2018-07-24 09:00,4.99,253.9,12.65,-4.79,-1.38
2018-07-24 09:20,5.87,268.3,12.90,-5.86,-0.17
2018-07-24 09:40,8.51,342.5,12.52,-2.56,8.11
2018-07-24 10:00,8.80,251.4,12.96,-8.34,-2.80
2018-07-24 10:20,9.39,192.0,12.37,-1.95,-9.18
2018-07-24 10:40,11.44,177.9,12.27,0.41,-11.43
2018-07-24 11:00,17.30,161.1,11.99,5.62,-16.37
2018-07-24 11:20,12.32,176.5,11.96,0.75,-12.30
2018-07-24 11:40,11.73,169.8,11.96,2.07,-11.55
2018-07-24 12:00,13.20,184.3,11.86,-0.98,-13.16
2018-07-24 12:20,16.72,192.7,11.92,-3.68,-16.31
2018-07-24 12:40,19.94,190.6,12.14,-3.67,-19.60
2018-07-24 13:00,27.28,185.7,12.05,-2.69,-27.14
2018-07-24 13:20,29.92,172.3,12.11,4.00,-29.65
2018-07-24 13:40,29.04,199.4,11.48,-9.64,-27.39
2018-07-24 14:00,26.40,234.2,11.29,-21.41,-15.44
2018-07-24 14:20,22.29,233.1,11.23,-17.83,-13.37
2018-07-24 14:40,18.48,243.0,11.33,-16.46,-8.39
2018-07-24 15:00,18.18,252.1,11.51,-17.31,-5.58
2018-07-24 15:20,17.01,239.8,11.39,-14.70,-8.55
2018-07-24 15:40,26.40,192.4,11.89,-5.65,-25.79
2018-07-24 16:00,31.38,200.4,11.92,-10.96,-29.41
2018-07-24 16:20,31.38,211.7,12.21,-16.49,-26.70
2018-07-24 16:40,25.81,217.3,12.37,-15.65,-20.53
2018-07-24 17:00,18.48,218.7,12.52,-11.56,-14.42
2018-07-24 17:20,21.12,210.3,12.37,-10.65,-18.24
2018-07-24 17:40,24.34,210.6,12.62,-12.40,-20.95
2018-07-24 18:00,17.60,224.7,12.52,-12.38,-12.51
2018-07-24 18:20,19.06,218.0,12.71,-11.74,-15.02
2018-07-24 18:40,14.66,224.0,12.49,-10.19,-10.55
2018-07-24 19:00,12.91,228.2,12.43,-9.62,-8.60
2018-07-24 19:20,14.37,223.6,12.59,-9.92,-10.40
2018-07-24 19:40,11.15,238.4,12.68,-9.49,-5.84
2018-07-24 20:00,8.80,247.9,12.59,-8.15,-3.31
2018-07-24 20:20,8.51,241.9,12.65,-7.50,-4.00
2018-07-24 20:40,5.28,257.0,12.52,-5.15,-1.18
2018-07-24 21:00,3.81,306.6,12.46,-3.06,2.27
2018-07-24 21:20,4.69,354.8,12.40,-0.43,4.67
2018-07-24 21:40,8.51,28.5,12.55,4.06,7.47
2018-07-24 22:00,8.51,17.3,12.87,2.52,8.12
2018-07-24 22:20,4.69,29.9,12.71,2.34,4.07
2018-07-24 22:40,7.63,150.2,12.74,3.79,-6.61
2018-07-24 23:00,17.89,181.5,12.49,-0.45,-17.89
2018-07-24 23:20,18.77,180.0,12.24,-0.01,-18.77
2018-07-24 23:40,18.77,175.8,12.11,1.37,-18.72
2018-07-25 00:00,10.56,181.5,12.02,-0.27,-10.56
2018-07-25 00:20,17.30,175.5,11.80,1.37,-17.25
2018-07-25 00:40,18.18,165.6,12.11,4.51,-17.62
2018-07-25 01:00,14.66,152.6,11.70,6.74,-13.02
2018-07-25 01:20,8.21,142.8,11.80,4.97,-6.54
2018-07-25 01:40,3.23,103.7,11.74,3.13,-0.77
2018-07-25 02:00,12.61,243.0,11.83,-11.24,-5.73
2018-07-25 02:20,21.70,237.0,11.39,-18.20,-11.82
2018-07-25 02:40,24.05,251.4,11.29,-22.80,-7.66
2018-07-25 03:00,23.17,247.2,11.26,-21.36,-8.98
2018-07-25 03:20,26.98,234.9,11.23,-22.07,-15.52
2018-07-25 03:40,27.57,230.3,11.26,-21.22,-17.60
2018-07-25 04:00,31.09,228.6,11.45,-23.31,-20.57
2018-07-25 04:20,30.80,210.3,11.92,-15.53,-26.59
2018-07-25 04:40,25.52,222.9,11.92,-17.38,-18.68
2018-07-25 05:00,23.17,213.1,12.02,-12.65,-19.41
2018-07-25 05:20,22.29,213.8,12.08,-12.40,-18.52
2018-07-25 05:40,22.00,209.6,12.24,-10.86,-19.13
2018-07-25 06:00,24.93,206.4,12.62,-11.09,-22.33
2018-07-25 06:20,23.46,212.4,12.40,-12.57,-19.81
2018-07-25 06:40,22.00,210.6,12.49,-11.21,-18.93
2018-07-25 07:00,19.36,211.0,12.81,-9.97,-16.60
2018-07-25 07:20,15.54,211.7,13.00,-8.17,-13.23
2018-07-25 07:40,13.49,212.7,12.81,-7.30,-11.35
2018-07-25 08:00,14.66,222.2,12.96,-9.86,-10.86
2018-07-25 08:20,15.25,227.9,12.77,-11.31,-10.23
2018-07-25 08:40,9.09,249.7,12.59,-8.53,-3.16
2018-07-25 09:00,5.28,271.8,12.55,-5.28,0.17
2018-07-25 09:20,3.52,297.1,12.37,-3.13,1.60
2018-07-25 09:40,6.45,294.3,12.52,-5.88,2.66
2018-07-25 10:00,3.52,324.9,12.14,-2.02,2.88
2018-07-25 10:20,4.69,341.8,12.40,-1.47,4.46
2018-07-25 10:40,17.01,321.7,13.53,-10.53,13.36
2018-07-25 11:00,9.39,272.2,12.30,-9.38,0.35
2018-07-25 11:20,11.15,206.4,12.05,-4.96,-9.98
2018-07-25 11:40,21.41,176.2,12.05,1.43,-21.36
2018-07-25 12:00,23.17,174.4,12.02,2.25,-23.06
2018-07-25 12:20,26.40,182.2,12.18,-0.99,-26.38
2018-07-25 12:40,27.28,183.2,12.11,-1.53,-27.23
2018-07-25 13:00,26.40,173.0,11.99,3.21,-26.20
2018-07-25 13:20,30.80,174.8,12.02,2.81,-30.67
2018-07-25 13:40,32.56,169.1,11.86,6.13,-31.97
2018-07-25 14:00,33.14,183.6,11.58,-2.06,-33.08
2018-07-25 14:20,29.92,215.9,11.48,-17.55,-24.23
2018-07-25 14:40,25.22,216.3,11.39,-14.92,-20.34
2018-07-25 15:00,26.98,217.3,11.42,-16.36,-21.46
2018-07-25 15:20,27.28,229.6,11.51,-20.78,-17.67
2018-07-25 15:40,27.28,232.4,11.51,-21.62,-16.63
2018-07-25 16:00,24.34,240.2,11.45,-21.12,-12.11
2018-07-25 16:20,26.40,234.5,11.33,-21.50,-15.31
2018-07-25 16:40,31.38,195.5,12.11,-8.39,-30.24
2018-07-25 17:00,31.68,200.8,11.80,-11.24,-29.61
2018-07-25 17:20,33.44,202.9,11.96,-13.01,-30.80
2018-07-25 17:40,33.14,204.0,12.68,-13.46,-30.29
2018-07-25 18:00,30.80,205.4,12.37,-13.19,-27.83
2018-07-25 18:20,29.04,212.7,12.46,-15.71,-24.42
2018-07-25 18:40,23.76,217.0,12.43,-14.29,-18.98
2018-07-25 19:00,20.82,218.0,12.37,-12.83,-16.41
2018-07-25 19:20,18.48,217.3,12.27,-11.20,-14.70
2018-07-25 19:40,14.66,225.0,12.24,-10.38,-10.36
2018-07-25 20:00,12.61,230.3,12.27,-9.71,-8.05
2018-07-25 20:20,10.27,250.4,12.33,-9.67,-3.45
2018-07-25 20:40,7.04,232.8,12.30,-5.61,-4.26
2018-07-25 21:00,6.45,251.4,12.30,-6.12,-2.06
2018-07-25 21:20,7.33,251.4,12.59,-6.95,-2.34
2018-07-25 21:40,4.11,292.2,12.18,-3.80,1.55
2018-07-25 22:00,9.97,346.3,12.74,-2.36,9.69
2018-07-25 22:20,19.94,18.7,13.22,6.38,18.90
2018-07-25 22:40,13.79,0.4,12.74,0.09,13.78
2018-07-25 23:00,3.52,120.3,12.49,3.04,-1.77
2018-07-25 23:20,15.54,321.0,11.23,-9.78,12.09
2018-07-25 23:40,17.01,120.3,11.42,14.69,-8.58
2018-07-26 00:00,7.63,141.0,11.92,4.80,-5.93
2018-07-26 00:20,8.21,201.8,11.51,-3.06,-7.62
2018-07-26 00:40,14.96,180.0,11.64,-0.01,-14.96
2018-07-26 01:00,16.72,186.0,11.55,-1.75,-16.63
2018-07-26 01:20,18.48,174.8,11.86,1.68,-18.40
2018-07-26 01:40,22.88,176.2,11.58,1.53,-22.83
2018-07-26 02:00,24.93,177.2,11.74,1.20,-24.90
2018-07-26 02:20,20.82,187.8,11.29,-2.82,-20.63
2018-07-26 02:40,18.18,190.2,11.23,-3.23,-17.89
2018-07-26 03:00,18.77,222.6,11.23,-12.70,-13.82
2018-07-26 03:20,12.91,250.7,11.26,-12.18,-4.26
2018-07-26 03:40,18.18,228.6,11.26,-13.63,-12.03
2018-07-26 04:00,15.25,226.1,11.33,-10.99,-10.57
2018-07-26 04:20,20.82,188.1,11.51,-2.95,-20.61
2018-07-26 04:40,25.22,195.5,11.64,-6.75,-24.30
2018-07-26 05:00,29.04,199.0,11.51,-9.47,-27.45
2018-07-26 05:20,27.86,203.2,11.39,-11.00,-25.60
2018-07-26 05:40,26.69,204.0,12.59,-10.84,-24.39
2018-07-26 06:00,30.21,199.7,11.67,-10.20,-28.44
2018-07-26 06:20,28.16,198.0,12.02,-8.69,-26.78
2018-07-26 06:40,27.86,201.8,12.96,-10.37,-25.86
2018-07-26 07:00,25.52,205.0,12.24,-10.79,-23.12
2018-07-26 07:20,23.17,210.6,12.65,-11.81,-19.94
2018-07-26 07:40,19.65,212.4,12.65,-10.53,-16.59
2018-07-26 08:00,15.54,216.3,12.68,-9.19,-12.53
2018-07-26 08:20,9.68,234.9,12.65,-7.92,-5.57
2018-07-26 08:40,6.75,242.6,12.49,-5.99,-3.10
2018-07-26 09:00,5.28,304.5,12.52,-4.35,2.99
2018-07-26 09:20,7.33,300.3,12.55,-6.33,3.70
2018-07-26 09:40,13.20,352.6,12.55,-1.69,13.09
2018-07-26 10:00,10.27,356.5,12.49,-0.63,10.25
2018-07-26 10:20,12.03,18.0,12.37,3.71,11.44
2018-07-26 10:40,15.84,9.9,12.30,2.71,15.60
2018-07-26 11:00,11.15,18.7,11.80,3.57,10.56
2018-07-26 11:20,14.37,350.9,11.70,-2.28,14.19
2018-07-26 11:40,30.21,355.5,11.10,-2.39,30.11
2018-07-26 12:00,27.57,338.3,11.14,-10.21,25.61
