Time[GMT],salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m),temperature[C](2m)
2018-07-23 05:00,31.782,24.029,36.976,12.33
2018-07-23 05:20,31.801,24.044,36.996,12.33
2018-07-23 05:40,31.594,23.805,37.146,12.75
2018-07-23 06:00,31.751,23.980,37.064,12.47
2018-07-23 06:20,31.770,23.997,37.074,12.46
2018-07-23 06:40,31.666,23.809,37.462,13.02
2018-07-23 07:00,31.646,23.788,37.465,13.05
2018-07-23 07:20,31.635,23.786,37.420,13.01
2018-07-23 07:40,31.685,23.862,37.303,12.82
2018-07-23 08:00,31.701,23.896,37.223,12.71
2018-07-23 08:20,31.623,23.821,37.205,12.78
2018-07-23 08:40,31.739,23.967,37.069,12.49
2018-07-23 09:00,31.787,24.013,37.077,12.44
2018-07-23 09:20,31.774,24.005,37.051,12.43
2018-07-23 09:40,31.793,24.031,37.020,12.37
2018-07-23 10:00,31.774,24.011,37.023,12.40
2018-07-23 10:20,31.804,24.055,36.960,12.29
2018-07-23 10:40,31.783,24.046,36.903,12.25
2018-07-23 11:00,31.840,24.131,36.768,12.03
2018-07-23 11:20,31.878,24.206,36.588,11.78
2018-07-23 11:40,31.888,24.227,36.530,11.71
2018-07-23 12:00,31.904,24.242,36.536,11.69
2018-07-23 12:20,31.892,24.244,36.468,11.63
2018-07-23 12:40,31.914,24.254,36.523,11.67
2018-07-23 13:00,31.899,24.238,36.535,11.70
2018-07-23 13:20,31.924,24.296,36.366,11.48
2018-07-23 13:40,31.909,24.245,36.547,11.70
2018-07-23 14:00,31.978,24.338,36.425,11.48
2018-07-23 14:20,31.890,24.175,36.794,12.00
2018-07-23 14:40,31.890,24.203,36.660,11.85
2018-07-23 15:00,31.778,24.074,36.742,12.07
2018-07-23 15:20,31.873,24.217,36.507,11.70
2018-07-23 15:40,31.763,24.037,36.850,12.21
2018-07-23 16:00,31.795,24.047,36.953,12.29
2018-07-23 16:20,31.880,24.169,36.773,11.99
2018-07-23 16:40,31.834,24.117,36.805,12.08
2018-07-23 17:00,31.853,24.141,36.777,12.03
2018-07-23 17:20,31.821,24.103,36.807,12.10
2018-07-23 17:40,31.762,23.994,37.049,12.44
2018-07-23 18:00,31.802,24.033,37.052,12.40
2018-07-23 18:20,31.750,23.955,37.173,12.59
2018-07-23 18:40,31.779,23.982,37.182,12.57
2018-07-23 19:00,31.789,24.000,37.144,12.52
2018-07-23 19:20,31.789,24.001,37.139,12.51
2018-07-23 19:40,31.800,24.010,37.150,12.51
2018-07-23 20:00,31.793,24.000,37.162,12.53
2018-07-23 20:20,31.900,24.140,37.006,12.23
2018-07-23 20:40,31.821,24.044,37.087,12.41
2018-07-23 21:00,31.559,23.666,37.616,13.32
2018-07-23 21:20,31.804,24.003,37.201,12.56
2018-07-23 21:40,31.816,24.032,37.121,12.46
2018-07-23 22:00,31.825,24.042,37.119,12.44
2018-07-23 22:20,31.818,23.978,37.379,12.75
2018-07-23 22:40,31.825,24.073,36.973,12.28
2018-07-23 23:00,31.875,24.151,36.838,12.07
2018-07-23 23:20,31.798,24.059,36.910,12.24
2018-07-23 23:40,31.892,24.198,36.692,11.89
2018-07-24 00:00,31.899,24.221,36.614,11.79
2018-07-24 00:20,31.916,24.238,36.611,11.77
2018-07-24 00:40,31.936,24.298,36.419,11.52
2018-07-24 01:00,31.973,24.368,36.252,11.29
2018-07-24 01:20,31.965,24.358,36.260,11.31
2018-07-24 01:40,31.928,24.286,36.434,11.55
2018-07-24 02:00,31.983,24.368,36.301,11.34
2018-07-24 02:20,31.949,24.341,36.272,11.34
2018-07-24 02:40,31.963,24.369,36.199,11.24
2018-07-24 03:00,31.973,24.371,36.238,11.28
2018-07-24 03:20,31.926,24.264,36.537,11.67
2018-07-24 03:40,31.891,24.204,36.657,11.85
2018-07-24 04:00,31.869,24.144,36.842,12.08
2018-07-24 04:20,31.779,24.023,36.995,12.36
2018-07-24 04:40,31.844,24.114,36.866,12.14
2018-07-24 05:00,31.801,24.077,36.841,12.16
2018-07-24 05:20,31.728,24.015,36.790,12.19
2018-07-24 05:40,31.736,23.984,36.971,12.38
2018-07-24 06:00,31.778,24.023,36.986,12.35
2018-07-24 06:20,31.612,23.792,37.290,12.89
2018-07-24 06:40,31.725,23.861,37.494,12.98
2018-07-24 07:00,31.750,23.969,37.109,12.52
2018-07-24 07:20,31.713,23.911,37.205,12.67
2018-07-24 07:40,31.659,23.855,37.213,12.75
2018-07-24 08:00,31.743,23.976,37.041,12.45
2018-07-24 08:20,31.816,24.070,36.943,12.26
2018-07-24 08:40,31.782,24.032,36.963,12.32
2018-07-24 09:00,31.667,23.860,37.226,12.75
2018-07-24 09:20,31.619,23.817,37.206,12.79
2018-07-24 09:40,31.731,23.920,37.250,12.70
2018-07-24 10:00,31.711,23.878,37.347,12.84
2018-07-24 10:20,31.808,24.056,36.973,12.30
2018-07-24 10:40,31.808,24.064,36.937,12.26
2018-07-24 11:00,31.821,24.118,36.738,12.02
2018-07-24 11:20,31.862,24.177,36.649,11.87
2018-07-24 11:40,31.874,24.176,36.712,11.93
2018-07-24 12:00,31.898,24.225,36.590,11.76
2018-07-24 12:20,31.893,24.208,36.649,11.83
2018-07-24 12:40,31.834,24.112,36.829,12.11
2018-07-24 13:00,31.830,24.107,36.834,12.12
2018-07-24 13:20,31.847,24.119,36.856,12.12
2018-07-24 13:40,31.954,24.330,36.347,11.42
2018-07-24 14:00,31.972,24.374,36.219,11.26
2018-07-24 14:20,31.996,24.402,36.192,11.20
2018-07-24 14:40,32.000,24.394,36.254,11.26
2018-07-24 15:00,32.003,24.366,36.405,11.43
2018-07-24 15:20,31.997,24.375,36.334,11.36
2018-07-24 15:40,31.925,24.222,36.736,11.90
2018-07-24 16:00,31.925,24.245,36.621,11.77
2018-07-24 16:20,31.881,24.117,37.024,12.27
2018-07-24 16:40,31.919,24.162,36.993,12.19
2018-07-24 17:00,31.842,24.026,37.272,12.60
2018-07-24 17:20,31.709,23.954,36.989,12.43
2018-07-24 17:40,31.782,23.988,37.168,12.55
2018-07-24 18:00,31.762,23.980,37.114,12.51
2018-07-24 18:20,31.792,24.010,37.112,12.48
2018-07-24 18:40,31.801,24.021,37.101,12.45
2018-07-24 19:00,31.805,24.037,37.044,12.38
2018-07-24 19:20,31.690,23.909,37.108,12.59
2018-07-24 19:40,31.751,23.948,37.214,12.64
2018-07-24 20:00,31.778,23.990,37.141,12.52
2018-07-24 20:20,31.761,23.965,37.180,12.59
2018-07-24 20:40,31.819,24.051,37.044,12.37
2018-07-24 21:00,31.862,24.095,37.040,12.31
2018-07-24 21:20,31.835,24.065,37.056,12.36
2018-07-24 21:40,31.794,24.006,37.143,12.51
2018-07-24 22:00,31.657,23.803,37.444,13.01
2018-07-24 22:20,31.790,23.970,37.290,12.68
2018-07-24 22:40,31.790,23.965,37.316,12.71
2018-07-24 23:00,31.822,24.068,36.979,12.29
2018-07-24 23:20,31.842,24.107,36.895,12.17
2018-07-24 23:40,31.865,24.129,36.895,12.15
2018-07-25 00:00,31.900,24.198,36.730,11.92
2018-07-25 00:20,31.808,24.111,36.710,12.00
2018-07-25 00:40,31.903,24.192,36.775,11.97
2018-07-25 01:00,31.924,24.258,36.554,11.69
2018-07-25 01:20,31.906,24.234,36.583,11.75
2018-07-25 01:40,31.923,24.252,36.577,11.72
2018-07-25 02:00,31.934,24.254,36.624,11.76
2018-07-25 02:20,31.973,24.360,36.295,11.34
2018-07-25 02:40,31.997,24.394,36.237,11.25
2018-07-25 03:00,32.002,24.403,36.223,11.23
2018-07-25 03:20,32.000,24.407,36.189,11.19
2018-07-25 03:40,31.983,24.390,36.195,11.22
2018-07-25 04:00,31.960,24.329,36.383,11.46
2018-07-25 04:20,31.920,24.213,36.752,11.92
2018-07-25 04:40,31.928,24.223,36.746,11.90
2018-07-25 05:00,31.888,24.169,36.812,12.02
2018-07-25 05:20,31.895,24.172,36.827,12.03
2018-07-25 05:40,31.904,24.153,36.963,12.18
2018-07-25 06:00,31.822,24.069,36.974,12.28
2018-07-25 06:20,31.791,24.031,37.009,12.36
2018-07-25 06:40,31.742,23.969,37.071,12.49
2018-07-25 07:00,31.694,23.890,37.216,12.71
2018-07-25 07:20,31.727,23.900,37.322,12.79
2018-07-25 07:40,31.722,23.907,37.266,12.73
2018-07-25 08:00,31.691,23.854,37.368,12.88
2018-07-25 08:20,31.749,23.950,37.194,12.62
2018-07-25 08:40,31.787,24.011,37.086,12.45
2018-07-25 09:00,31.777,24.003,37.073,12.45
2018-07-25 09:20,31.863,24.123,36.913,12.17
2018-07-25 09:40,31.793,24.026,37.044,12.40
2018-07-25 10:00,31.885,24.169,36.794,12.01
2018-07-25 10:20,31.820,24.060,37.009,12.33
2018-07-25 10:40,31.720,23.842,37.556,13.06
2018-07-25 11:00,31.894,24.141,36.974,12.20
2018-07-25 11:20,31.896,24.195,36.727,11.92
2018-07-25 11:40,31.873,24.177,36.707,11.92
2018-07-25 12:00,31.844,24.132,36.779,12.04
2018-07-25 12:20,31.847,24.114,36.881,12.15
2018-07-25 12:40,31.849,24.132,36.803,12.06
2018-07-25 13:00,31.891,24.191,36.724,11.92
2018-07-25 13:20,31.878,24.169,36.767,11.99
2018-07-25 13:40,31.878,24.193,36.651,11.85
2018-07-25 14:00,31.937,24.290,36.465,11.58
2018-07-25 14:20,31.949,24.327,36.336,11.42
2018-07-25 14:40,31.961,24.342,36.320,11.38
2018-07-25 15:00,31.962,24.344,36.319,11.38
2018-07-25 15:20,31.951,24.331,36.330,11.41
2018-07-25 15:40,31.966,24.325,36.432,11.51
2018-07-25 16:00,32.010,24.403,36.255,11.26
2018-07-25 16:20,31.994,24.388,36.256,11.27
2018-07-25 16:40,31.817,24.082,36.892,12.20
2018-07-25 17:00,31.923,24.244,36.617,11.76
2018-07-25 17:20,31.866,24.178,36.666,11.88
2018-07-25 17:40,31.678,23.906,37.067,12.56
2018-07-25 18:00,31.816,24.063,36.973,12.29
2018-07-25 18:20,31.762,24.001,37.015,12.40
2018-07-25 18:40,31.815,24.063,36.968,12.29
2018-07-25 19:00,31.795,24.041,36.982,12.33
2018-07-25 19:20,31.813,24.073,36.913,12.23
2018-07-25 19:40,31.819,24.079,36.912,12.22
2018-07-25 20:00,31.820,24.077,36.932,12.24
2018-07-25 20:20,31.821,24.075,36.943,12.25
2018-07-25 20:40,31.824,24.082,36.924,12.23
2018-07-25 21:00,31.838,24.097,36.923,12.21
2018-07-25 21:20,31.734,23.961,37.072,12.50
2018-07-25 21:40,31.853,24.135,36.811,12.06
2018-07-25 22:00,31.787,24.020,37.046,12.41
2018-07-25 22:20,31.745,23.836,37.697,13.19
2018-07-25 22:40,31.807,23.977,37.335,12.71
2018-07-25 23:00,31.808,24.015,37.167,12.52
2018-07-25 23:20,31.990,24.398,36.187,11.20
2018-07-25 23:40,31.913,24.246,36.561,11.71
2018-07-26 00:00,32.043,24.394,36.465,11.45
2018-07-26 00:20,31.968,24.342,36.357,11.42
2018-07-26 00:40,32.019,24.371,36.464,11.48
2018-07-26 01:00,31.953,24.314,36.421,11.51
2018-07-26 01:20,31.940,24.280,36.525,11.64
2018-07-26 01:40,31.870,24.207,36.544,11.74
2018-07-26 02:00,32.018,24.353,36.545,11.57
2018-07-26 02:20,31.977,24.376,36.233,11.27
2018-07-26 02:40,31.992,24.405,36.160,11.17
2018-07-26 03:00,31.987,24.389,36.217,11.24
2018-07-26 03:20,31.999,24.400,36.216,11.22
2018-07-26 03:40,31.999,24.401,36.214,11.22
2018-07-26 04:00,32.005,24.401,36.245,11.25
2018-07-26 04:20,31.923,24.278,36.452,11.58
2018-07-26 04:40,31.939,24.284,36.499,11.61
2018-07-26 05:00,31.960,24.333,36.359,11.43
2018-07-26 05:20,31.946,24.331,36.305,11.38
2018-07-26 05:40,31.773,23.968,37.218,12.62
2018-07-26 06:00,31.933,24.282,36.480,11.60
2018-07-26 06:20,31.911,24.210,36.729,11.90
2018-07-26 06:40,31.519,23.711,37.230,12.93
2018-07-26 07:00,31.894,24.211,36.639,11.82
2018-07-26 07:20,31.723,23.923,37.194,12.65
2018-07-26 07:40,31.760,23.980,37.106,12.51
2018-07-26 08:00,31.740,23.955,37.125,12.55
2018-07-26 08:20,31.755,23.955,37.194,12.61
2018-07-26 08:40,31.757,23.988,37.050,12.45
2018-07-26 09:00,31.797,24.018,37.097,12.45
2018-07-26 09:20,31.784,24.001,37.120,12.49
2018-07-26 09:40,31.767,23.987,37.105,12.50
2018-07-26 10:00,31.789,24.010,37.097,12.46
2018-07-26 10:20,31.835,24.059,37.083,12.39
2018-07-26 10:40,31.837,24.074,37.021,12.32
2018-07-26 11:00,31.871,24.174,36.707,11.93
2018-07-26 11:20,32.006,24.359,36.457,11.49
2018-07-26 11:40,32.008,24.440,36.067,11.04
2018-07-26 12:00,32.001,24.420,36.126,11.12
2018-07-26 12:20,31.997,24.416,36.129,11.13
2018-07-26 12:40,31.994,24.407,36.160,11.16
2018-07-26 13:00,32.003,24.419,36.146,11.14
2018-07-26 13:20,32.007,24.428,36.118,11.10
2018-07-26 13:40,31.994,24.398,36.203,11.21
2018-07-26 14:00,32.004,24.412,36.185,11.18
2018-07-26 14:20,31.994,24.398,36.203,11.21
2018-07-26 14:40,31.995,24.399,36.206,11.22
2018-07-26 15:00,31.990,24.376,36.295,11.32
2018-07-26 15:20,31.996,24.387,36.271,11.29
2018-07-26 15:40,31.998,24.388,36.274,11.29
2018-07-26 16:00,31.998,24.377,36.328,11.35
2018-07-26 16:20,31.997,24.372,36.351,11.38
2018-07-26 16:40,31.994,24.359,36.397,11.43
2018-07-26 17:00,31.994,24.360,36.394,11.43
2018-07-26 17:20,31.995,24.353,36.435,11.48
2018-07-26 17:40,31.894,24.218,36.608,11.79
2018-07-26 18:00,31.857,24.062,37.171,12.47
2018-07-26 18:20,31.772,23.972,37.198,12.60
2018-07-26 18:40,31.800,23.995,37.218,12.59
2018-07-26 19:00,31.793,24.000,37.167,12.54
2018-07-26 19:20,31.823,24.042,37.107,12.43
2018-07-26 19:40,31.816,24.030,37.130,12.47
2018-07-26 20:00,31.815,24.026,37.147,12.49
2018-07-26 20:20,31.813,24.016,37.182,12.53
2018-07-26 20:40,31.825,24.028,37.186,12.52
2018-07-26 21:00,31.822,24.023,37.192,12.53
2018-07-26 21:20,31.820,24.021,37.195,12.54
2018-07-26 21:40,31.812,24.011,37.199,12.55
2018-07-26 22:00,31.810,24.007,37.214,12.57
2018-07-26 22:20,31.828,24.029,37.191,12.52
2018-07-26 22:40,31.843,24.051,37.156,12.47
2018-07-26 23:00,31.897,24.179,36.809,12.01
2018-07-26 23:20,31.931,24.242,36.665,11.81
2018-07-26 23:40,31.926,24.236,36.672,11.82
2018-07-27 00:00,31.989,24.360,36.372,11.41
2018-07-27 00:20,31.983,24.368,36.302,11.34
2018-07-27 00:40,31.985,24.380,36.249,11.28
2018-07-27 01:00,31.971,24.346,36.349,11.41
2018-07-27 01:20,31.986,24.366,36.322,11.36
2018-07-27 01:40,31.999,24.380,36.321,11.34
2018-07-27 02:00,32.001,24.393,36.267,11.28
2018-07-27 02:20,31.982,24.379,36.238,11.27
2018-07-27 02:40,31.997,24.398,36.222,11.23
2018-07-27 03:00,32.004,24.412,36.188,11.19
2018-07-27 03:20,32.013,24.421,36.183,11.17
2018-07-27 03:40,31.954,24.324,36.379,11.46
2018-07-27 04:00,31.906,24.234,36.583,11.75
2018-07-27 04:20,31.920,24.225,36.696,11.86
2018-07-27 04:40,31.891,24.203,36.659,11.85
2018-07-27 05:00,31.907,24.226,36.631,11.80
2018-07-27 05:20,31.949,24.304,36.451,11.55
2018-07-27 05:40,31.850,24.105,36.940,12.21
2018-07-27 06:00,31.808,24.008,37.199,12.55
2018-07-27 06:20,31.808,24.006,37.206,12.56
2018-07-27 06:40,31.817,24.020,37.184,12.53
2018-07-27 07:00,31.820,24.027,37.166,12.50
2018-07-27 07:20,31.833,24.048,37.124,12.44
2018-07-27 07:40,31.842,24.071,37.061,12.36
2018-07-27 08:00,31.843,24.068,37.078,12.38
2018-07-27 08:20,31.839,24.077,37.019,12.31
2018-07-27 08:40,31.841,24.069,37.067,12.37
2018-07-27 09:00,31.820,24.050,37.057,12.38
2018-07-27 09:20,31.781,23.990,37.154,12.54
2018-07-27 09:40,31.816,24.034,37.115,12.45
2018-07-27 10:00,31.821,24.041,37.102,12.43
2018-07-27 10:20,31.817,24.038,37.096,12.43
2018-07-27 10:40,31.788,23.985,37.215,12.60
2018-07-27 11:00,31.761,23.963,37.188,12.60
2018-07-27 11:20,31.819,24.044,37.079,12.41
2018-07-27 11:40,31.859,24.108,36.967,12.23
2018-07-27 12:00,31.891,24.172,36.816,12.03
2018-07-27 12:20,31.855,24.112,36.926,12.19
2018-07-27 12:40,31.910,24.206,36.738,11.92
2018-07-27 13:00,31.896,24.169,36.851,12.06
2018-07-27 13:20,31.908,24.184,36.838,12.03
2018-07-27 13:40,31.918,24.217,36.727,11.89
2018-07-27 14:00,31.911,24.208,36.735,11.91
2018-07-27 14:20,31.882,24.156,36.843,12.07
2018-07-27 14:40,31.874,24.141,36.882,12.12
2018-07-27 15:00,31.894,24.175,36.809,12.01
2018-07-27 15:20,31.977,24.319,36.511,11.58
2018-07-27 15:40,31.967,24.302,36.548,11.64
2018-07-27 16:00,31.947,24.284,36.538,11.65
2018-07-27 16:20,31.963,24.318,36.446,11.52
2018-07-27 16:40,31.978,24.347,36.381,11.43
2018-07-27 17:00,31.991,24.379,36.286,11.31
2018-07-27 17:20,31.996,24.369,36.362,11.39
2018-07-27 17:40,31.992,24.355,36.405,11.44
