Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-06-05 10:00,9.8,,,2943,1011.31,224.00,3.13,3.78,1.17,1.00,2.67,,,
2019-06-05 11:00,9.4,,,2455,1011.55,186.50,5.18,6.25,2.45,1.00,4.43,,,
2019-06-05 12:00,9.3,,,2993,1011.55,227.40,3.66,4.63,1.31,1.00,2.91,,,
2019-06-05 13:00,9.5,,,2974,1011.19,202.80,2.46,3.15,0.87,1.00,2.04,,,
2019-06-05 14:00,9.9,,,2953,1010.82,193.00,3.44,4.39,1.60,1.00,2.90,,,
2019-06-05 15:00,9.5,,,2968,1010.70,194.80,3.80,4.33,1.72,1.00,3.13,,,
2019-06-05 16:00,9.5,,,2951,1010.45,193.50,4.10,4.46,2.38,1.00,3.49,,,
2019-06-05 17:00,9.5,,,2963,1010.45,192.20,3.97,4.56,2.52,1.00,3.48,,,
2019-06-05 18:00,10.2,,,2943,1009.96,189.00,7.11,7.93,4.87,1.00,6.22,,,
2019-06-05 19:00,10.2,,,2974,1009.72,198.60,6.71,7.48,4.22,1.00,5.76,,,
2019-06-05 20:00,10.7,,,2977,1009.72,200.30,5.35,5.94,2.49,1.00,4.07,,,
2019-06-05 21:00,10.8,,,2965,1009.72,181.00,5.34,6.20,2.45,1.00,4.32,,,
2019-06-05 22:00,10.2,,,2993,1009.96,187.70,3.83,4.54,1.79,1.00,3.09,,,
2019-06-05 23:00,,,,,,,,,,,,,,
2019-06-06 00:00,10.3,,,2995,1009.47,321.20,1.15,1.98,0.03,1.00,0.68,,,
2019-06-06 01:00,10.7,,,2998,1009.47,173.00,1.76,2.67,0.21,1.00,1.28,,,
2019-06-06 02:00,10.4,,,2401,1009.59,102.60,1.34,1.93,0.05,1.00,0.63,,,
2019-06-06 03:00,10.5,,,2853,1008.49,77.20,2.19,2.68,0.81,1.00,1.77,,,
2019-06-06 04:00,10.1,,,2617,1008.12,343.50,0.97,1.41,0.02,1.00,0.58,,,
2019-06-06 05:00,9.6,,, 746,1006.53,57.50,3.85,4.05,2.31,1.00,3.24,,,
2019-06-06 06:00,9.6,,, 485,1005.68,55.04,2.68,2.98,1.56,1.00,2.33,,,
2019-06-06 07:00,9.6,,, 431,1005.06,65.00,2.72,3.08,1.71,1.00,2.36,,,
2019-06-06 08:00,9.8,,, 907,1003.84,5.68,2.37,2.94,1.32,1.00,2.14,,,
2019-06-06 09:00,10.3,,,1226,1003.72,20.93,3.10,3.61,1.03,1.00,2.45,,,
2019-06-06 10:00,10.6,,,2599,1003.84,9.08,5.38,5.94,3.49,1.00,4.68,,,
2019-06-06 11:00,10.7,,,2307,1003.84,15.15,5.43,6.19,3.08,1.00,4.51,,,
2019-06-06 12:00,10.8,,,2246,1004.33,30.00,4.71,5.40,1.96,1.00,3.73,,,
2019-06-06 13:00,,,,,,,,,,,,,,
2019-06-06 14:00,10.7,,,2979,1005.43,2.23,3.37,4.52,1.33,1.00,2.66,,,
2019-06-06 15:00,11.0,,,2996,1005.55,34.10,3.44,4.31,1.51,1.00,2.87,,,
2019-06-06 16:00,11.1,,,2922,1005.92,7.56,3.42,3.75,1.33,1.00,2.45,,,
2019-06-06 17:00,11.8,,,2995,1005.92,38.38,4.10,4.73,2.44,1.00,3.59,,,
2019-06-06 18:00,12.6,,,2993,1006.17,52.04,3.43,4.04,2.09,1.00,3.09,,,
2019-06-06 19:00,12.7,,,2997,1006.17,50.85,3.28,3.56,1.19,1.00,2.07,,,
2019-06-06 20:00,14.2,,,2998,1006.53,4.62,2.19,2.90,0.50,1.00,1.74,,,
2019-06-06 21:00,14.2,,,2997,1006.78,176.30,5.85,6.19,1.63,1.00,3.65,,,
2019-06-06 22:00,12.8,,,2981,1007.02,200.70,4.25,4.59,2.28,1.00,3.44,,,
2019-06-06 23:00,12.5,,,2997,1007.63,206.10,2.68,2.92,1.39,1.00,2.17,,,
2019-06-07 00:00,12.0,,,2968,1008.25,200.90,2.87,3.46,1.39,1.00,2.52,,,
2019-06-07 01:00,12.4,,,2998,1008.98,240.20,4.05,4.71,2.43,1.00,3.56,,,
2019-06-07 02:00,12.2,,,2997,1009.72,237.00,4.12,4.64,2.11,1.00,3.25,,,
2019-06-07 03:00,11.6,,,2990,1010.08,227.90,4.08,5.00,2.34,1.00,3.56,,,
2019-06-07 04:00,12.4,,,2998,1010.45,289.10,2.79,3.37,1.02,1.00,2.20,,,
2019-06-07 05:00,12.8,,,2998,1010.33,295.70,5.34,5.55,2.95,1.00,4.14,,,
2019-06-07 06:00,12.1,,,2998,1010.45,290.50,4.99,5.93,3.34,1.00,4.35,,,
2019-06-07 07:00,12.9,,,2998,1010.82,346.90,4.12,4.60,2.48,1.00,3.54,,,
2019-06-07 08:00,13.4,,,2997,1010.82,358.42,6.14,7.21,3.71,1.00,5.38,,,
2019-06-07 09:00,12.7,,,2996,1011.31,3.68,6.03,6.43,2.67,1.00,4.52,,,
2019-06-07 10:00,13.4,,,2996,1012.17,14.75,4.76,5.50,0.78,1.00,3.78,,,
2019-06-07 11:00,11.9,,,2993,1013.03,21.67,3.43,4.00,2.10,1.00,2.92,,,
2019-06-07 12:00,12.6,,,2998,1013.64,21.35,4.84,5.31,2.32,1.00,3.71,,,
2019-06-07 13:00,12.2,,,2998,1013.88,21.37,4.13,4.88,2.67,1.00,3.53,,,
2019-06-07 14:00,12.5,,,2997,1014.13,12.78,2.34,2.96,1.05,1.00,2.00,,,
2019-06-07 15:00,13.3,,,2998,1014.13,336.50,2.57,3.56,0.84,1.00,2.02,,,
2019-06-07 16:00,14.8,,,2998,1013.88,150.10,2.07,2.98,0.15,1.00,1.31,,,
2019-06-07 17:00,12.7,,,2996,1013.39,152.10,3.92,5.25,1.96,1.00,3.37,,,
2019-06-07 18:00,12.2,,,2943,1012.78,146.90,6.24,6.97,3.37,1.00,5.38,,,
2019-06-07 19:00,11.9,,,2981,1012.66,179.90,4.90,5.33,2.47,1.00,4.22,,,
2019-06-07 20:00,11.9,,,2633,1012.53,209.80,4.22,4.66,2.03,1.00,3.48,,,
2019-06-07 21:00,12.2,,,2151,1012.41,219.80,5.28,5.96,2.75,1.00,4.45,,,
2019-06-07 22:00,12.4,,,1865,1012.29,232.20,4.72,5.45,2.04,1.00,3.63,,,
2019-06-07 23:00,12.6,,,2867,1012.41,211.00,4.45,5.22,2.15,1.00,3.70,,,
2019-06-08 00:00,12.8,,,2998,1012.66,91.70,1.97,2.28,0.06,1.00,1.11,,,
2019-06-08 01:00,12.6,,,2998,1013.76,191.50,4.75,5.28,1.71,1.00,3.75,,,
2019-06-08 02:00,12.9,,,2998,1014.37,229.30,4.92,5.35,2.36,1.00,4.09,,,
2019-06-08 03:00,13.2,,,2998,1015.48,321.10,7.02,7.64,2.28,1.00,4.97,,,
2019-06-08 04:00,14.7,,,2998,1015.11,316.30,2.58,3.22,0.65,1.00,1.86,,,
2019-06-08 05:00,14.5,,,2998,1015.36,25.59,4.12,4.73,1.37,1.00,3.17,,,
2019-06-08 06:00,14.4,,,2998,1015.85,35.55,2.70,3.08,1.10,1.00,2.23,,,
2019-06-08 07:00,14.1,,,2998,1016.09,354.99,5.37,6.02,3.15,1.00,4.44,,,
2019-06-08 08:00,13.9,,,2998,1016.58,3.26,5.64,6.18,3.06,1.00,4.80,,,
2019-06-08 09:00,13.4,,,2998,1017.81,358.74,6.01,6.52,3.74,1.00,5.24,,,
2019-06-08 10:00,13.9,,,2986,1018.67,354.98,6.62,7.36,4.38,1.00,5.83,,,
2019-06-08 11:00,13.9,,,2997,1020.02,3.84,4.60,5.11,3.32,1.00,4.18,,,
2019-06-08 12:00,14.1,,,2998,1020.76,359.45,5.01,5.33,2.79,1.00,4.25,,,
2019-06-08 13:00,13.1,,,2998,1021.25,37.57,4.06,4.50,2.56,1.00,3.43,,,
2019-06-08 14:00,13.1,,,2998,1021.50,50.65,3.17,3.36,1.62,1.00,2.53,,,
2019-06-08 15:00,13.7,,,2997,1021.50,49.03,1.82,2.28,0.71,1.00,1.56,,,
2019-06-08 16:00,15.3,,,2997,1021.37,145.80,1.57,2.18,0.29,1.00,1.07,,,
2019-06-08 17:00,15.6,,,2992,1021.13,3.29,3.23,3.48,0.10,1.00,1.53,,,
2019-06-08 18:00,12.9,,,2997,1020.88,205.50,6.11,7.77,3.38,1.00,5.28,,,
2019-06-08 19:00,12.6,,,2997,1021.00,181.50,5.02,6.03,2.77,1.00,4.27,,,
2019-06-08 20:00,13.4,,,2897,1021.25,191.50,6.58,7.19,3.59,1.00,5.30,,,
2019-06-08 21:00,13.4,,,2996,1021.50,195.00,5.53,6.16,3.09,1.00,4.59,,,
2019-06-08 22:00,13.6,,,2981,1022.23,234.40,6.26,7.17,2.07,1.00,4.99,,,
2019-06-08 23:00,13.8,,,2989,1022.97,235.00,5.93,6.65,2.74,1.00,4.50,,,
2019-06-09 00:00,13.6,,,2998,1023.34,230.90,6.02,6.79,3.07,1.00,4.90,,,
2019-06-09 01:00,13.1,,,2998,1023.96,239.90,6.02,6.92,3.23,1.00,5.16,,,
2019-06-09 02:00,13.1,,,2998,1024.69,241.40,3.61,4.33,1.96,1.00,3.10,,,
2019-06-09 03:00,13.2,,,2998,1024.82,272.50,3.71,3.99,1.67,1.00,2.84,,,
2019-06-09 04:00,12.8,,,2998,1025.06,285.70,4.57,4.78,3.05,1.00,3.96,,,
2019-06-09 05:00,13.5,,,2998,1025.43,295.60,4.67,5.09,2.88,1.00,3.78,,,
2019-06-09 06:00,12.8,,,2998,1025.68,293.80,3.59,4.21,2.08,1.00,2.97,,,
2019-06-09 07:00,12.6,,,2998,1025.43,349.16,2.52,2.95,1.09,1.00,2.00,,,
2019-06-09 08:00,12.7,,,2998,1025.80,12.10,2.58,3.09,1.40,1.00,2.09,,,
2019-06-09 09:00,12.4,,,2998,1026.42,12.04,2.41,2.82,1.26,1.00,2.10,,,
2019-06-09 10:00,12.4,,,2997,1027.03,21.30,3.02,3.30,2.14,1.00,2.71,,,
2019-06-09 11:00,12.4,,,2997,1027.65,46.49,3.13,3.65,1.84,1.00,2.47,,,
2019-06-09 12:00,12.5,,,2998,1027.90,3.39,1.91,2.40,0.19,1.00,1.37,,,
2019-06-09 13:00,14.1,,,2998,1028.14,335.00,0.50,0.92,0.02,1.00,0.31,,,
2019-06-09 14:00,13.9,,,2997,1028.51,134.80,1.35,1.95,0.38,1.00,0.96,,,
2019-06-09 15:00,13.4,,,2997,1028.39,124.20,2.31,2.57,1.34,1.00,1.99,,,
2019-06-09 16:00,13.4,,,2998,1028.14,149.10,4.46,4.80,2.65,1.00,3.53,,,
2019-06-09 17:00,13.1,,,2998,1027.65,185.80,5.23,5.54,3.18,1.00,4.47,,,
2019-06-09 18:00,13.1,,,2979,1026.66,180.60,6.25,6.73,3.88,1.00,5.47,,,
2019-06-09 19:00,13.5,,,2736,1026.05,212.90,8.47,8.99,5.75,1.00,7.31,,,
2019-06-09 20:00,13.8,,,2734,1025.68,230.50,6.64,7.40,3.07,1.00,5.49,,,
2019-06-09 21:00,13.7,,,2703,1025.19,223.40,6.71,7.83,3.26,1.00,5.62,,,
2019-06-09 22:00,13.8,,,2954,1024.94,207.40,8.77,10.02,3.97,1.00,7.29,,,
2019-06-09 23:00,13.8,,,2998,1024.69,221.10,8.80,9.56,4.45,1.00,6.91,,,
2019-06-10 00:00,12.7,,,2998,1024.69,218.40,7.65,8.61,3.75,1.00,6.43,,,
2019-06-10 01:00,12.4,,,2998,1024.82,213.50,5.96,6.95,3.31,1.00,5.18,,,
2019-06-10 02:00,12.7,,,2998,1024.94,213.30,5.26,5.99,3.04,1.00,4.57,,,
2019-06-10 03:00,12.9,,,2998,1024.57,208.70,5.81,6.36,3.46,1.00,4.93,,,
2019-06-10 04:00,12.7,,,2998,1023.96,213.90,6.14,6.61,3.67,1.00,5.25,,,
2019-06-10 05:00,12.4,,,2998,1023.59,201.20,5.58,6.56,3.55,1.00,4.73,,,
2019-06-10 06:00,12.4,,,2998,1023.09,210.30,6.04,6.64,2.97,1.00,4.98,,,
2019-06-10 07:00,12.3,,,2997,1022.60,223.30,6.79,8.01,4.42,1.00,5.89,,,
2019-06-10 08:00,12.1,,,2997,1022.23,219.60,6.02,6.56,3.49,1.00,5.09,,,
2019-06-10 09:00,11.9,,,2998,1022.23,236.20,5.51,6.47,3.38,1.00,4.85,,,
2019-06-10 10:00,11.8,,,2997,1022.36,225.30,4.41,5.28,2.35,1.00,3.75,,,
2019-06-10 11:00,11.7,,,2995,1022.60,203.50,4.90,5.74,2.34,1.00,4.05,,,
2019-06-10 12:00,12.0,,,2993,1022.60,206.90,6.68,7.58,3.12,1.00,5.69,,,
2019-06-10 13:00,12.4,,,2996,1022.85,211.50,6.79,7.90,3.78,1.00,5.80,,,
2019-06-10 14:00,12.0,,,2996,1022.85,187.10,5.30,6.19,2.53,1.00,4.61,,,
2019-06-10 15:00,11.9,,,2991,1022.48,193.80,5.25,6.33,2.84,1.00,4.57,,,
2019-06-10 16:00,12.0,,,2973,1022.11,201.00,5.82,6.42,3.26,1.00,4.82,,,
2019-06-10 17:00,12.3,,,2972,1022.11,188.10,6.27,7.14,3.31,1.00,5.38,,,
2019-06-10 18:00,12.1,,,2986,1021.50,183.50,6.62,7.39,3.98,1.00,5.78,,,
2019-06-10 19:00,12.1,,,2995,1021.25,161.50,4.55,5.09,2.25,1.00,3.70,,,
2019-06-10 20:00,11.6,,,2997,1020.76,135.90,4.84,5.24,3.17,1.00,4.31,,,
2019-06-10 21:00,12.1,,,2997,1020.27,144.60,4.97,5.30,3.02,1.00,4.28,,,
2019-06-10 22:00,11.3,,,2992,1020.02,124.20,4.45,5.01,2.94,1.00,3.90,,,
2019-06-10 23:00,11.3,,,2996,1020.02,133.60,4.25,4.77,2.67,1.00,3.79,,,
2019-06-11 00:00,10.9,,,2993,1019.90,133.40,2.54,3.05,0.77,1.00,2.02,,,
2019-06-11 01:00,10.8,,,2998,1019.78,123.90,2.17,2.93,0.71,1.00,1.87,,,
2019-06-11 02:00,10.9,,,2998,1019.65,80.30,1.00,1.62,0.14,1.00,0.70,,,
2019-06-11 03:00,10.3,,,2993,1019.16,352.72,1.98,2.62,0.65,1.00,1.59,,,
2019-06-11 04:00,11.5,,,2998,1018.30,81.70,2.09,2.46,0.71,1.00,1.48,,,
2019-06-11 05:00,11.2,,,2998,1017.81,47.54,1.64,2.43,0.10,1.00,1.30,,,
2019-06-11 06:00,11.2,,,2998,1016.58,129.50,3.35,4.34,0.87,1.00,2.36,,,
2019-06-11 07:00,11.3,,,2997,1015.36,122.40,2.43,3.40,0.16,1.00,1.52,,,
2019-06-11 08:00,11.4,,,2963,1014.25,129.10,5.85,6.56,3.06,1.00,4.99,,,
2019-06-11 09:00,11.6,,,2981,1013.64,128.70,5.82,6.77,3.06,1.00,4.89,,,
2019-06-11 10:00,11.9,,,2973,1012.90,124.80,6.23,7.13,3.56,1.00,5.33,,,
2019-06-11 11:00,11.6,,,2897,1012.17,123.20,7.00,8.19,3.33,1.00,5.85,,,
2019-06-11 12:00,11.4,,,2479,1011.80,118.00,6.75,7.74,3.91,1.00,5.80,,,
2019-06-11 13:00,11.2,,,2104,1011.06,114.10,5.99,7.40,3.17,1.00,4.92,,,
2019-06-11 14:00,11.6,,,1298,1009.23,108.70,10.66,11.66,4.79,1.00,8.11,,,
2019-06-11 15:00,11.3,,,2108,1008.74,134.70,9.67,10.85,2.99,1.00,7.10,,,
2019-06-11 16:00,11.3,,,2544,1008.61,151.20,3.25,4.82,0.36,1.00,2.11,,,
2019-06-11 17:00,11.7,,,2484,1008.49,263.50,2.49,3.28,0.08,1.00,1.57,,,
2019-06-11 18:00,,,,,,,,,,,,,,
2019-06-11 19:00,10.5,,,1532,1007.02,74.10,3.40,4.42,0.01,1.00,1.69,,,
2019-06-11 20:00,,,,,,,,,,,,,,
2019-06-11 21:00,10.9,,,2997,1007.76,301.20,1.28,2.23,0.14,1.00,0.97,,,
2019-06-11 22:00,14.3,,,2962,1008.49,342.10,6.24,7.47,2.72,1.00,4.99,,,
2019-06-11 23:00,16.6,,,2801,1009.23,324.60,13.95,16.46,5.40,1.00,10.95,,,
2019-06-12 00:00,14.8,,,2740,1010.70,325.40,7.75,8.42,3.01,1.00,5.42,,,
2019-06-12 01:00,14.6,,,2998,1011.68,335.20,7.10,7.77,2.35,1.00,4.86,,,
2019-06-12 02:00,13.2,,,2998,1012.90,348.43,3.71,4.79,1.58,1.00,3.17,,,
2019-06-12 03:00,13.9,,,2998,1013.27,352.35,8.49,9.42,3.87,1.00,5.64,,,
2019-06-12 04:00,14.1,,,2998,1013.39,350.92,10.95,11.89,4.90,1.00,8.13,,,
2019-06-12 05:00,13.6,,,2998,1013.88,323.40,9.96,10.69,4.65,1.00,7.56,,,
2019-06-12 06:00,12.6,,,2998,1014.50,340.80,5.27,5.79,1.80,1.00,3.71,,,
2019-06-12 07:00,12.7,,,2998,1015.11,325.40,5.37,6.44,2.28,1.00,4.46,,,
2019-06-12 08:00,11.1,,,2997,1015.85,294.40,2.47,3.07,0.09,1.00,1.36,,,
2019-06-12 09:00,9.8,,,2997,1016.95,200.00,2.23,2.62,0.93,1.00,1.73,,,
2019-06-12 10:00,10.0,,,2997,1018.06,249.70,2.68,2.95,0.65,1.00,2.10,,,
2019-06-12 11:00,11.1,,,2997,1018.55,182.50,3.18,3.54,1.32,1.00,2.24,,,
2019-06-12 12:00,14.5,,,2998,1019.04,19.64,2.79,2.59,0.54,1.00,1.62,,,
2019-06-12 13:00,14.3,,,2998,1019.28,354.56,6.61,7.60,3.48,1.00,5.37,,,
2019-06-12 14:00,14.1,,,2998,1019.53,338.10,5.66,6.11,1.93,1.00,3.77,,,
2019-06-12 15:00,14.6,,,2998,1020.14,130.80,2.83,3.38,0.09,1.00,1.30,,,
2019-06-12 16:00,13.2,,,2991,1020.39,175.20,5.06,5.44,3.04,1.00,4.24,,,
2019-06-12 17:00,12.8,,,2967,1020.51,191.80,5.57,7.05,0.79,1.00,4.78,,,
2019-06-12 18:00,13.6,,,2907,1020.02,206.00,6.46,7.35,3.45,1.00,5.45,,,
2019-06-12 19:00,14.6,,,2889,1019.78,225.30,8.36,9.30,3.14,1.00,6.87,,,
2019-06-12 20:00,14.5,,,2825,1019.65,229.40,10.46,10.95,5.93,1.00,8.35,,,
2019-06-12 21:00,13.3,,,2936,1019.41,217.30,5.75,6.85,2.65,1.00,4.88,,,
2019-06-12 22:00,13.6,,,2777,1019.41,215.10,5.78,6.33,2.79,1.00,4.72,,,
2019-06-12 23:00,13.9,,,2765,1019.53,233.00,9.21,10.18,5.04,1.00,7.67,,,
2019-06-13 00:00,13.0,,,2971,1019.90,224.70,5.88,6.65,3.45,1.00,5.04,,,
2019-06-13 01:00,12.9,,,2998,1020.51,233.70,5.58,6.65,3.21,1.00,4.57,,,
2019-06-13 02:00,12.7,,,2998,1020.76,225.60,5.12,5.85,3.02,1.00,4.51,,,
2019-06-13 03:00,12.8,,,2998,1021.25,218.60,6.38,7.09,3.64,1.00,5.43,,,
2019-06-13 04:00,12.5,,,2998,1021.25,214.20,4.20,4.80,2.16,1.00,3.41,,,
2019-06-13 05:00,12.1,,,2998,1021.37,185.60,3.34,3.76,1.39,1.00,2.61,,,
2019-06-13 06:00,11.8,,,2998,1020.88,173.90,3.32,3.90,1.74,1.00,2.81,,,
2019-06-13 07:00,11.6,,,2998,1020.76,193.30,2.71,3.97,0.88,1.00,2.29,,,
2019-06-13 08:00,11.3,,,2997,1020.51,153.90,3.30,4.23,1.52,1.00,2.84,,,
2019-06-13 09:00,10.8,,,2987,1020.27,138.30,3.57,4.24,1.71,1.00,3.00,,,
2019-06-13 10:00,10.3,,,2981,1020.51,114.60,1.82,2.52,0.45,1.00,1.26,,,
2019-06-13 11:00,10.7,,,2983,1020.64,136.80,1.68,2.27,0.28,1.00,1.34,,,
2019-06-13 12:00,10.7,,,2993,1020.14,133.90,3.62,4.11,0.93,1.00,2.28,,,
2019-06-13 13:00,11.4,,,2996,1020.51,254.00,2.07,2.65,0.49,1.00,1.57,,,
2019-06-13 14:00,11.6,,,2997,1020.51,113.30,2.84,3.70,0.23,1.00,1.73,,,
2019-06-13 15:00,11.2,,,2993,1020.27,133.60,5.22,6.32,3.01,1.00,4.50,,,
2019-06-13 16:00,10.7,,,2992,1019.65,97.90,3.82,4.26,2.04,1.00,3.23,,,
2019-06-13 17:00,11.4,,,2992,1018.79,100.00,5.72,6.18,3.60,1.00,4.99,,,
2019-06-13 18:00,10.6,,,2784,1018.30,117.80,4.52,5.07,2.15,1.00,3.59,,,
2019-06-13 20:00,10.0,,,1591,1014.87,67.70,8.03,8.94,4.76,1.00,6.76,,,
2019-06-13 21:00,10.5,,,1328,1011.43,64.70,10.86,12.15,5.08,1.00,8.63,,,
2019-06-13 22:00,10.7,,,2375,1009.47,77.30,11.62,12.99,4.27,1.00,8.82,,,
2019-06-13 23:00,,,,,,,,,,,,,,
2019-06-14 00:00,10.7,,,1707,1006.41,84.70,10.24,11.47,3.36,1.00,8.31,,,
2019-06-14 01:00,10.8,,,1542,1005.55,79.90,5.45,6.82,1.48,1.00,4.04,,,
2019-06-14 02:00,12.1,,,1838,1005.19,173.70,6.36,6.95,3.16,1.00,4.86,,,
2019-06-14 03:00,11.1,,, 644,1004.82,171.90,2.67,4.08,0.24,1.00,1.68,,,
2019-06-14 04:00,10.6,,, 597,1004.45,187.10,3.30,4.86,0.86,1.00,2.75,,,
2019-06-14 05:00,10.4,,, 679,1004.33,225.20,2.67,3.68,0.59,1.00,2.00,,,
2019-06-14 06:00,11.7,,,2997,1005.06,352.31,3.47,4.55,0.32,1.00,2.56,,,
2019-06-14 07:00,11.6,,,2996,1006.04,256.80,5.54,6.24,2.78,1.00,4.31,,,
2019-06-14 08:00,11.3,,,2992,1006.66,251.10,5.92,6.56,3.12,1.00,5.14,,,
2019-06-14 09:00,11.1,,,2997,1007.02,255.70,4.52,5.02,2.06,1.00,3.43,,,
2019-06-14 10:00,10.6,,,2995,1007.88,209.70,6.99,7.83,3.09,1.00,5.46,,,
2019-06-14 11:00,10.6,,,2997,1008.25,236.00,6.36,7.60,3.41,1.00,5.26,,,
2019-06-14 12:00,10.3,,,2443,1008.37,241.80,7.88,8.64,4.17,1.00,6.63,,,
2019-06-14 13:00,10.7,,,2960,1008.37,194.00,5.17,5.83,2.07,1.00,4.03,,,
2019-06-14 14:00,10.5,,,2966,1008.74,214.70,4.31,5.51,2.14,1.00,3.62,,,
2019-06-14 15:00,10.6,,,2913,1008.37,189.30,5.26,6.45,2.77,1.00,4.26,,,
2019-06-14 16:00,10.9,,,2494,1008.37,185.00,6.09,6.85,2.22,1.00,4.75,,,
2019-06-14 17:00,10.9,,,2740,1008.49,191.60,6.45,7.51,2.76,1.00,5.05,,,
2019-06-14 18:00,10.6,,, 329,1008.37,187.90,8.22,8.75,4.26,1.00,6.74,,,
2019-06-14 19:00,10.6,,, 240,1008.37,189.50,6.96,7.75,3.80,1.00,5.99,,,
2019-06-14 20:00,10.6,,, 356,1008.12,176.80,4.02,4.93,1.18,1.00,3.14,,,
2019-06-14 21:00,10.8,,, 619,1008.00,173.00,4.25,5.28,1.78,1.00,3.43,,,
2019-06-14 22:00,11.1,,,2882,1008.12,138.40,3.56,4.24,1.05,1.00,2.63,,,
2019-06-14 23:00,11.6,,,2959,1008.00,201.10,4.56,5.28,2.47,1.00,3.82,,,
2019-06-15 00:00,11.6,,,2922,1008.12,174.10,5.43,6.20,2.33,1.00,4.42,,,
2019-06-15 01:00,11.6,,,2939,1008.61,257.90,4.00,4.77,1.87,1.00,3.17,,,
2019-06-15 02:00,11.8,,,2932,1009.59,220.50,3.79,4.31,2.02,1.00,3.14,,,
2019-06-15 03:00,12.2,,,2998,1009.96,261.90,3.32,3.81,2.00,1.00,2.88,,,
2019-06-15 04:00,11.7,,,2998,1010.45,245.30,3.07,3.43,2.04,1.00,2.78,,,
2019-06-15 05:00,13.2,,,2998,1010.57,299.70,5.54,6.27,2.82,1.00,4.62,,,
2019-06-15 06:00,13.1,,,2998,1011.31,269.20,3.33,3.27,1.58,1.00,2.38,,,
2019-06-15 07:00,12.4,,,2998,1012.66,270.90,5.05,5.48,2.90,1.00,4.12,,,
2019-06-15 08:00,11.9,,,2998,1013.64,267.40,3.70,4.51,2.15,1.00,3.21,,,
2019-06-15 09:00,11.9,,,2998,1014.62,240.10,5.93,6.59,3.75,1.00,5.14,,,
2019-06-15 10:00,12.0,,,2992,1015.48,247.70,3.63,4.09,1.56,1.00,3.04,,,
2019-06-15 11:00,12.0,,,2912,1015.97,226.30,3.48,3.88,0.95,1.00,2.66,,,
2019-06-15 12:00,12.6,,,2901,1016.58,232.30,4.43,5.17,2.42,1.00,3.73,,,
2019-06-15 13:00,11.5,,,2992,1016.58,200.40,4.44,5.41,1.67,1.00,3.68,,,
2019-06-15 14:00,11.5,,,2974,1016.71,204.60,4.93,5.44,1.13,1.00,3.59,,,
2019-06-15 15:00,11.7,,,2993,1016.46,200.90,5.45,6.23,3.18,1.00,4.76,,,
2019-06-15 16:00,11.9,,,2981,1016.21,203.60,6.39,7.65,3.21,1.00,5.34,,,
2019-06-15 17:00,12.2,,,2903,1015.72,204.30,7.74,9.40,4.24,1.00,6.74,,,
2019-06-15 18:00,12.0,,,2855,1014.87,204.20,5.84,6.78,2.90,1.00,5.07,,,
