Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-09-30 11:30,32.367,24.143,39.142,14.05
2018-09-30 12:00,32.369,24.141,39.163,14.07
2018-09-30 12:30,32.369,24.143,39.154,14.06
2018-09-30 13:00,32.343,24.127,39.107,14.04
2018-09-30 13:30,32.324,24.083,39.214,14.18
2018-09-30 14:00,32.318,24.054,39.317,14.30
2018-09-30 14:30,32.326,24.056,39.344,14.32
2018-09-30 15:00,32.327,24.034,39.446,14.43
2018-09-30 15:30,32.311,24.011,39.474,14.48
2018-09-30 16:00,32.299,23.978,39.561,14.59
2018-09-30 16:30,32.314,23.958,39.715,14.74
2018-09-30 17:00,32.216,23.816,39.890,15.05
2018-09-30 17:30,32.404,24.000,39.934,14.87
2018-09-30 18:00,32.269,23.817,40.124,15.24
2018-09-30 18:30,32.278,23.847,40.033,15.13
2018-09-30 19:00,32.362,23.792,40.633,15.68
2018-09-30 19:30,32.176,23.644,40.441,15.70
2018-09-30 20:00,32.298,23.873,40.009,15.08
2018-09-30 20:30,32.302,23.900,39.913,14.97
2018-09-30 21:00,32.329,23.940,39.860,14.88
2018-09-30 21:30,32.323,23.993,39.606,14.61
2018-09-30 22:00,32.354,24.042,39.530,14.49
2018-09-30 22:30,32.301,24.028,39.353,14.36
2018-09-30 23:00,32.308,24.052,39.279,14.27
2018-09-30 23:30,32.309,24.060,39.253,14.24
2018-10-01 00:00,32.307,24.066,39.214,14.20
2018-10-01 00:30,32.308,24.077,39.169,14.15
2018-10-01 01:00,32.313,24.096,39.111,14.08
2018-10-01 01:30,32.324,24.059,39.324,14.30
2018-10-01 02:00,32.328,24.059,39.337,14.31
2018-10-01 02:30,32.330,24.076,39.276,14.24
2018-10-01 03:00,32.337,24.095,39.219,14.17
2018-10-01 03:30,32.335,24.103,39.181,14.13
2018-10-01 04:00,32.342,24.118,39.143,14.08
2018-10-01 04:30,32.345,24.106,39.210,14.15
2018-10-01 05:00,32.341,24.109,39.178,14.12
2018-10-01 05:30,32.312,24.050,39.311,14.30
2018-10-01 06:00,32.315,24.037,39.378,14.37
2018-10-01 06:30,32.312,24.036,39.365,14.36
2018-10-01 07:00,32.317,24.045,39.353,14.34
2018-10-01 07:30,32.319,24.051,39.337,14.32
2018-10-01 08:00,32.313,24.046,39.330,14.32
2018-10-01 08:30,32.313,24.044,39.339,14.33
2018-10-01 09:00,32.317,24.033,39.408,14.40
2018-10-01 09:30,32.316,24.031,39.406,14.40
2018-10-01 10:00,32.322,24.049,39.358,14.34
2018-10-01 10:30,32.316,24.042,39.361,14.35
2018-10-01 11:00,32.317,24.051,39.325,14.31
2018-10-01 11:30,32.322,24.067,39.276,14.25
2018-10-01 12:00,32.327,24.094,39.181,14.14
2018-10-01 12:30,32.319,24.096,39.136,14.10
2018-10-01 13:00,32.311,24.096,39.100,14.07
2018-10-01 13:30,32.322,24.119,39.048,14.00
2018-10-01 14:00,32.322,24.121,39.039,13.99
2018-10-01 14:30,32.314,24.111,39.049,14.01
2018-10-01 15:00,32.245,24.035,39.074,14.12
2018-10-01 15:30,32.249,24.040,39.069,14.11
2018-10-01 16:00,32.228,24.026,39.037,14.10
2018-10-01 16:30,32.231,24.032,39.022,14.08
2018-10-01 17:00,32.230,24.034,39.012,14.07
2018-10-01 17:30,32.239,24.045,39.004,14.05
2018-10-01 18:00,32.252,24.061,38.990,14.02
2018-10-01 18:30,32.266,24.082,38.960,13.97
2018-10-01 19:00,32.274,24.094,38.941,13.94
2018-10-01 19:30,32.276,24.106,38.898,13.89
2018-10-01 20:00,32.290,24.121,38.895,13.87
2018-10-01 20:30,32.289,24.118,38.903,13.88
2018-10-01 21:00,32.300,24.135,38.879,13.84
2018-10-01 21:30,32.331,24.161,38.903,13.83
2018-10-01 22:00,32.360,24.191,38.898,13.79
2018-10-01 22:30,32.366,24.204,38.868,13.75
2018-10-01 23:00,32.417,24.244,38.923,13.75
2018-10-01 23:30,32.469,24.308,38.869,13.63
2018-10-02 00:00,32.353,24.202,38.818,13.71
2018-10-02 00:30,32.357,24.210,38.804,13.69
2018-10-02 01:00,32.328,24.185,38.782,13.70
2018-10-02 01:30,32.309,24.166,38.779,13.72
2018-10-02 02:00,32.294,24.152,38.772,13.73
2018-10-02 02:30,32.327,24.164,38.871,13.80
2018-10-02 03:00,32.304,24.146,38.847,13.80
2018-10-02 03:30,32.303,24.139,38.873,13.83
2018-10-02 04:00,32.288,24.124,38.875,13.85
2018-10-02 04:30,32.285,24.121,38.871,13.85
2018-10-02 05:00,32.279,24.110,38.892,13.88
2018-10-02 05:30,32.283,24.110,38.915,13.90
2018-10-02 06:00,32.281,24.104,38.931,13.92
2018-10-02 06:30,32.290,24.112,38.931,13.91
2018-10-02 07:00,32.289,24.110,38.940,13.92
2018-10-02 07:30,32.286,24.105,38.945,13.93
2018-10-02 08:00,32.294,24.108,38.972,13.95
2018-10-02 08:30,32.287,24.105,38.956,13.94
2018-10-02 09:00,32.304,24.127,38.928,13.89
2018-10-02 09:30,32.282,24.125,38.841,13.82
2018-10-02 10:00,32.296,24.146,38.811,13.77
2018-10-02 10:30,32.299,24.157,38.778,13.73
2018-10-02 11:00,32.358,24.218,38.768,13.65
2018-10-02 11:30,32.409,24.276,38.741,13.56
2018-10-02 12:00,32.439,24.309,38.728,13.51
2018-10-02 12:30,32.574,24.415,38.863,13.50
2018-10-02 13:00,32.596,24.432,38.887,13.50
2018-10-02 13:30,32.609,24.442,38.901,13.50
2018-10-02 14:00,32.623,24.461,38.879,13.46
2018-10-02 14:30,32.634,24.476,38.864,13.43
2018-10-02 15:00,32.663,24.496,38.904,13.44
2018-10-02 15:30,32.681,24.512,38.914,13.43
2018-10-02 16:00,32.648,24.499,38.824,13.37
2018-10-02 16:30,32.640,24.492,38.815,13.37
2018-10-02 17:00,32.575,24.450,38.709,13.33
2018-10-02 17:30,32.559,24.436,38.701,13.34
2018-10-02 18:00,32.568,24.449,38.684,13.31
2018-10-02 18:30,32.559,24.454,38.619,13.25
2018-10-02 19:00,32.567,24.463,38.609,13.23
2018-10-02 19:30,32.572,24.473,38.587,13.20
2018-10-02 20:00,32.576,24.482,38.564,13.17
2018-10-02 20:30,32.573,24.482,38.552,13.16
2018-10-02 21:00,32.570,24.482,38.540,13.15
2018-10-02 21:30,32.554,24.474,38.505,13.13
2018-10-02 22:00,32.600,24.474,38.718,13.31
2018-10-02 22:30,32.636,24.447,39.003,13.58
2018-10-02 23:00,32.543,24.477,38.438,13.07
2018-10-02 23:30,32.403,24.365,38.308,13.09
2018-10-03 00:00,32.473,24.413,38.409,13.12
2018-10-03 00:30,32.172,24.159,38.189,13.23
2018-10-03 01:00,32.304,24.258,38.338,13.24
2018-10-03 01:30,32.530,24.417,38.652,13.32
2018-10-03 02:00,32.459,24.370,38.540,13.28
2018-10-03 02:30,32.438,24.356,38.508,13.27
2018-10-03 03:00,32.417,24.344,38.468,13.25
2018-10-03 03:30,32.425,24.350,38.477,13.25
2018-10-03 04:00,32.422,24.348,38.473,13.25
2018-10-03 04:30,32.457,24.375,38.511,13.25
2018-10-03 05:00,32.357,24.293,38.422,13.27
2018-10-03 05:30,32.409,24.336,38.469,13.26
2018-10-03 06:00,32.407,24.334,38.466,13.26
2018-10-03 06:30,32.351,24.297,38.380,13.23
2018-10-03 07:00,32.393,24.333,38.406,13.21
2018-10-03 07:30,32.414,24.349,38.428,13.21
2018-10-03 08:00,32.332,24.292,38.314,13.18
2018-10-03 08:30,32.361,24.321,38.318,13.15
2018-10-03 09:00,32.298,24.272,38.251,13.15
2018-10-03 09:30,32.358,24.312,38.342,13.18
2018-10-03 10:00,32.357,24.313,38.331,13.17
2018-10-03 10:30,32.408,24.349,38.404,13.19
2018-10-03 11:00,32.425,24.362,38.422,13.19
2018-10-03 11:30,32.414,24.353,38.410,13.19
2018-10-03 12:00,32.444,24.379,38.433,13.18
2018-10-03 12:30,32.447,24.381,38.436,13.18
2018-10-03 13:00,32.463,24.393,38.453,13.18
2018-10-03 13:30,32.465,24.395,38.456,13.18
2018-10-03 14:00,32.477,24.402,38.477,13.19
2018-10-03 14:30,32.483,24.403,38.502,13.21
2018-10-03 15:00,32.529,24.436,38.560,13.22
2018-10-03 15:30,32.531,24.430,38.598,13.26
2018-10-03 16:00,32.545,24.439,38.623,13.27
2018-10-03 16:30,32.540,24.425,38.663,13.32
2018-10-03 17:00,32.514,24.407,38.626,13.31
2018-10-03 17:30,32.505,24.392,38.653,13.35
2018-10-03 18:00,32.494,24.388,38.623,13.33
2018-10-03 18:30,32.508,24.386,38.692,13.39
2018-10-03 19:00,32.512,24.392,38.688,13.38
2018-10-03 19:30,32.494,24.375,38.677,13.39
2018-10-03 20:00,32.502,24.382,38.686,13.39
2018-10-03 20:30,32.507,24.387,38.682,13.38
2018-10-03 21:00,32.514,24.393,38.690,13.38
2018-10-03 21:30,32.511,24.394,38.668,13.36
2018-10-03 22:00,32.515,24.394,38.691,13.38
2018-10-03 22:30,32.511,24.392,38.677,13.37
2018-10-03 23:00,32.490,24.385,38.619,13.33
2018-10-03 23:30,32.477,24.379,38.587,13.31
2018-10-04 00:00,32.515,24.410,38.618,13.30
2018-10-04 00:30,32.499,24.402,38.583,13.28
2018-10-04 01:00,32.484,24.378,38.621,13.34
2018-10-04 01:30,32.504,24.397,38.624,13.32
2018-10-04 02:00,32.493,24.397,38.576,13.28
2018-10-04 02:30,32.496,24.399,38.579,13.28
2018-10-04 03:00,32.511,24.419,38.559,13.24
2018-10-04 03:30,32.515,24.419,38.572,13.25
2018-10-04 04:00,32.510,24.416,38.567,13.25
2018-10-04 04:30,32.526,24.426,38.593,13.26
2018-10-04 05:00,32.532,24.431,38.600,13.26
2018-10-04 05:30,32.531,24.432,38.589,13.25
2018-10-04 06:00,32.532,24.433,38.591,13.25
2018-10-04 06:30,32.534,24.435,38.593,13.25
2018-10-04 07:00,32.541,24.444,38.582,13.23
2018-10-04 07:30,32.548,24.445,38.607,13.25
2018-10-04 08:00,32.567,24.463,38.609,13.23
2018-10-04 08:30,32.567,24.464,38.610,13.23
2018-10-04 09:00,32.585,24.480,38.620,13.22
2018-10-04 09:30,32.588,24.480,38.632,13.23
2018-10-04 10:00,32.615,24.495,38.688,13.26
2018-10-04 10:30,32.638,24.507,38.740,13.29
2018-10-04 11:00,32.647,24.510,38.768,13.31
2018-10-04 11:30,32.653,24.514,38.774,13.31
2018-10-04 12:00,32.665,24.526,38.778,13.30
2018-10-04 12:30,32.686,24.534,38.837,13.34
2018-10-04 13:00,32.678,24.530,38.819,13.33
2018-10-04 13:30,32.651,24.517,38.754,13.29
2018-10-04 14:00,32.658,24.522,38.761,13.29
2018-10-04 14:30,32.668,24.526,38.790,13.31
2018-10-04 15:00,32.668,24.528,38.781,13.30
2018-10-04 15:30,32.660,24.518,38.791,13.32
2018-10-04 16:00,32.674,24.527,38.815,13.33
2018-10-04 16:30,32.680,24.527,38.839,13.35
2018-10-04 17:00,32.682,24.529,38.842,13.35
2018-10-04 17:30,32.682,24.523,38.869,13.38
2018-10-04 18:00,32.694,24.528,38.900,13.40
2018-10-04 18:30,32.705,24.531,38.940,13.43
2018-10-04 19:00,32.711,24.529,38.973,13.46
2018-10-04 19:30,32.722,24.540,38.976,13.45
2018-10-04 20:00,32.722,24.548,38.939,13.41
2018-10-04 20:30,32.707,24.546,38.877,13.36
2018-10-04 21:00,32.698,24.541,38.859,13.35
2018-10-04 21:30,32.694,24.538,38.854,13.35
2018-10-04 22:00,32.695,24.539,38.855,13.35
2018-10-04 22:30,32.697,24.541,38.858,13.35
2018-10-04 23:00,32.708,24.545,38.888,13.37
2018-10-04 23:30,32.717,24.548,38.916,13.39
2018-10-05 00:00,32.720,24.543,38.956,13.43
2018-10-05 00:30,32.730,24.548,38.975,13.44
2018-10-05 01:00,32.737,24.547,39.010,13.47
2018-10-05 01:30,32.740,24.544,39.041,13.50
2018-10-05 02:00,32.749,24.549,39.060,13.51
2018-10-05 02:30,32.751,24.550,39.062,13.51
2018-10-05 03:00,32.743,24.544,39.053,13.51
2018-10-05 03:30,32.740,24.548,39.023,13.48
2018-10-05 04:00,32.739,24.561,38.957,13.41
2018-10-05 04:30,32.607,24.504,38.606,13.18
2018-10-05 05:00,32.566,24.469,38.581,13.20
2018-10-05 05:30,32.562,24.464,38.586,13.21
2018-10-05 06:00,32.505,24.400,38.616,13.31
2018-10-05 06:30,32.519,24.415,38.613,13.29
2018-10-05 07:00,32.542,24.438,38.610,13.26
2018-10-05 07:30,32.543,24.441,38.602,13.25
2018-10-05 08:00,32.556,24.455,38.598,13.23
2018-10-05 08:30,32.612,24.503,38.639,13.21
2018-10-05 09:00,32.633,24.525,38.634,13.18
2018-10-05 09:30,32.657,24.545,38.650,13.17
2018-10-05 10:00,32.648,24.541,38.632,13.16
2018-10-05 10:30,32.643,24.540,38.608,13.14
2018-10-05 11:00,32.604,24.508,38.576,13.15
2018-10-05 11:30,32.583,24.490,38.563,13.16
2018-10-05 12:00,32.558,24.467,38.554,13.18
2018-10-05 12:30,32.492,24.400,38.557,13.26
2018-10-05 13:00,32.486,24.396,38.551,13.26
2018-10-05 13:30,32.499,24.405,38.564,13.26
2018-10-05 14:00,32.486,24.393,38.560,13.27
2018-10-05 14:30,32.461,24.370,38.551,13.29
2018-10-05 15:00,32.451,24.358,38.559,13.31
2018-10-05 15:30,32.450,24.356,38.567,13.32
2018-10-05 16:00,32.450,24.352,38.585,13.34
2018-10-05 16:30,32.458,24.354,38.612,13.36
2018-10-05 17:00,32.448,24.340,38.628,13.39
2018-10-05 17:30,32.456,24.346,38.637,13.39
2018-10-05 18:00,32.464,24.351,38.655,13.40
2018-10-05 18:30,32.463,24.344,38.681,13.43
2018-10-05 19:00,32.475,24.353,38.694,13.43
2018-10-05 19:30,32.485,24.362,38.695,13.42
2018-10-05 20:00,32.518,24.408,38.639,13.32
2018-10-05 20:30,32.524,24.418,38.618,13.29
2018-10-05 21:00,32.528,24.424,38.614,13.28
2018-10-05 21:30,32.555,24.457,38.588,13.22
2018-10-05 22:00,32.590,24.497,38.561,13.15
2018-10-05 22:30,32.662,24.559,38.610,13.12
2018-10-05 23:00,32.716,24.609,38.631,13.08
2018-10-05 23:30,32.717,24.612,38.623,13.07
2018-10-06 00:00,32.717,24.614,38.614,13.06
2018-10-06 00:30,32.714,24.613,38.601,13.05
2018-10-06 01:00,32.704,24.604,38.600,13.06
2018-10-06 01:30,32.704,24.606,38.591,13.05
2018-10-06 02:00,32.666,24.574,38.559,13.06
2018-10-06 02:30,32.636,24.547,38.546,13.08
2018-10-06 03:00,32.563,24.480,38.514,13.13
2018-10-06 03:30,32.425,24.356,38.449,13.22
2018-10-06 04:00,32.477,24.400,38.486,13.20
2018-10-06 04:30,32.443,24.372,38.459,13.21
2018-10-06 05:00,32.311,24.252,38.400,13.30
2018-10-06 05:30,32.343,24.271,38.462,13.33
2018-10-06 06:00,32.309,24.242,38.434,13.34
2018-10-06 06:30,32.312,24.245,38.438,13.34
2018-10-06 07:00,32.312,24.248,38.419,13.32
2018-10-06 07:30,32.322,24.256,38.430,13.32
2018-10-06 08:00,32.321,24.254,38.438,13.33
2018-10-06 08:30,32.317,24.253,38.425,13.32
2018-10-06 09:00,32.327,24.260,38.435,13.32
2018-10-06 09:30,32.309,24.248,38.407,13.31
2018-10-06 10:00,32.311,24.260,38.364,13.26
2018-10-06 10:30,32.306,24.264,38.323,13.22
2018-10-06 11:00,32.333,24.287,38.342,13.21
2018-10-06 11:30,32.313,24.275,38.303,13.19
2018-10-06 12:00,32.428,24.378,38.362,13.12
2018-10-06 12:30,32.689,24.602,38.538,13.01
2018-10-06 13:00,32.690,24.600,38.548,13.02
2018-10-06 13:30,32.698,24.607,38.557,13.02
2018-10-06 14:00,32.700,24.604,38.577,13.04
2018-10-06 14:30,32.699,24.601,38.585,13.05
2018-10-06 15:00,32.698,24.595,38.612,13.08
2018-10-06 15:30,32.689,24.582,38.630,13.11
2018-10-06 16:00,32.686,24.576,38.645,13.13
2018-10-06 16:30,32.683,24.572,38.651,13.14
2018-10-06 17:00,32.669,24.549,38.691,13.20
2018-10-06 17:30,32.659,24.547,38.653,13.17
2018-10-06 18:00,32.657,24.544,38.660,13.18
2018-10-06 18:30,32.654,24.543,38.647,13.17
2018-10-06 19:00,32.652,24.541,38.645,13.17
2018-10-06 19:30,32.665,24.552,38.659,13.17
2018-10-06 20:00,32.664,24.553,38.649,13.16
2018-10-06 20:30,32.679,24.552,38.719,13.22
2018-10-06 21:00,32.657,24.544,38.660,13.18
2018-10-06 21:30,32.656,24.553,38.613,13.13
2018-10-06 22:00,32.660,24.565,38.571,13.08
2018-10-06 22:30,32.670,24.581,38.545,13.04
2018-10-06 23:00,32.665,24.579,38.531,13.03
2018-10-06 23:30,32.672,24.588,38.520,13.01
2018-10-07 00:00,32.671,24.590,38.510,13.00
2018-10-07 00:30,32.669,24.590,38.499,12.99
2018-10-07 01:00,32.661,24.582,38.499,13.00
2018-10-07 01:30,32.658,24.577,38.505,13.01
2018-10-07 02:00,32.656,24.576,38.503,13.01
2018-10-07 02:30,32.659,24.580,38.497,13.00
2018-10-07 03:00,32.649,24.573,38.487,13.00
2018-10-07 03:30,32.654,24.579,38.483,12.99
2018-10-07 04:00,32.651,24.576,38.480,12.99
2018-10-07 04:30,32.653,24.578,38.482,12.99
2018-10-07 05:00,32.652,24.577,38.481,12.99
2018-10-07 05:30,32.658,24.582,38.487,12.99
2018-10-07 06:00,32.659,24.582,38.488,12.99
2018-10-07 06:30,32.662,24.584,38.491,12.99
2018-10-07 07:00,32.660,24.583,38.489,12.99
2018-10-07 07:30,32.658,24.582,38.487,12.99
2018-10-07 08:00,32.666,24.589,38.486,12.98
2018-10-07 08:30,32.664,24.590,38.475,12.97
2018-10-07 09:00,32.663,24.591,38.465,12.96
2018-10-07 09:30,32.653,24.584,38.455,12.96
2018-10-07 10:00,32.646,24.578,38.447,12.96
2018-10-07 10:30,32.643,24.578,38.435,12.95
2018-10-07 11:00,32.644,24.579,38.436,12.95
2018-10-07 11:30,32.648,24.582,38.440,12.95
2018-10-07 12:00,32.652,24.585,38.444,12.95
2018-10-07 12:30,32.638,24.576,38.420,12.94
2018-10-07 13:00,32.629,24.565,38.429,12.96
2018-10-07 13:30,32.620,24.554,38.438,12.98
2018-10-07 14:00,32.620,24.550,38.456,13.00
2018-10-07 14:30,32.622,24.550,38.467,13.01
2018-10-07 15:00,32.619,24.542,38.492,13.04
2018-10-07 15:30,32.620,24.543,38.493,13.04
2018-10-07 16:00,32.634,24.551,38.516,13.05
2018-10-07 16:30,32.615,24.515,38.597,13.16
2018-10-07 17:00,32.618,24.523,38.573,13.13
2018-10-07 17:30,32.613,24.525,38.540,13.10
2018-10-07 18:00,32.617,24.532,38.526,13.08
2018-10-07 18:30,32.489,24.385,38.608,13.32
2018-10-07 19:00,32.470,24.371,38.588,13.32
2018-10-07 19:30,32.477,24.382,38.568,13.29
2018-10-07 20:00,32.423,24.328,38.565,13.35
2018-10-07 20:30,32.383,24.288,38.568,13.40
2018-10-07 21:00,32.408,24.315,38.558,13.36
2018-10-07 21:30,32.373,24.278,38.566,13.41
2018-10-07 22:00,32.394,24.301,38.562,13.38
2018-10-07 22:30,32.450,24.358,38.558,13.31
2018-10-07 23:00,32.510,24.422,38.540,13.22
2018-10-07 23:30,32.541,24.456,38.527,13.17
2018-10-08 00:00,32.556,24.475,38.507,13.13
2018-10-08 00:30,32.569,24.491,38.493,13.10
2018-10-08 01:00,32.578,24.502,38.485,13.08
2018-10-08 01:30,32.576,24.500,38.482,13.08
2018-10-08 02:00,32.582,24.509,38.471,13.06
2018-10-08 02:30,32.579,24.509,38.458,13.05
2018-10-08 03:00,32.577,24.507,38.456,13.05
2018-10-08 03:30,32.580,24.511,38.450,13.04
2018-10-08 04:00,32.584,24.516,38.445,13.03
2018-10-08 04:30,32.574,24.507,38.444,13.04
2018-10-08 05:00,32.587,24.521,38.439,13.02
2018-10-08 05:30,32.585,24.521,38.428,13.01
2018-10-08 06:00,32.545,24.478,38.440,13.07
2018-10-08 06:30,32.468,24.399,38.450,13.17
2018-10-08 07:00,32.447,24.377,38.454,13.20
2018-10-08 07:30,32.448,24.378,38.456,13.20
2018-10-08 08:00,32.425,24.358,38.440,13.21
2018-10-08 08:30,32.412,24.344,38.444,13.23
2018-10-08 09:00,32.416,24.349,38.440,13.22
2018-10-08 09:30,32.431,24.366,38.428,13.19
2018-10-08 10:00,32.449,24.384,38.429,13.17
2018-10-08 10:30,32.459,24.394,38.431,13.16
2018-10-08 11:00,32.494,24.431,38.423,13.11
2018-10-08 11:30,32.455,24.395,38.409,13.14
2018-10-08 12:00,32.487,24.428,38.406,13.10
2018-10-08 12:30,32.487,24.428,38.406,13.10
2018-10-08 13:00,32.508,24.448,38.410,13.08
2018-10-08 13:30,32.498,24.436,38.418,13.10
2018-10-08 14:00,32.499,24.435,38.428,13.11
2018-10-08 14:30,32.495,24.430,38.433,13.12
2018-10-08 15:00,32.481,24.415,38.436,13.14
2018-10-08 15:30,32.480,24.410,38.453,13.16
2018-10-08 16:00,32.467,24.393,38.476,13.20
2018-10-08 16:30,32.449,24.371,38.493,13.24
2018-10-08 17:00,32.446,24.360,38.526,13.28
2018-10-08 17:30,32.443,24.352,38.550,13.31
2018-10-08 18:00,32.447,24.355,38.554,13.31
2018-10-08 18:30,32.453,24.360,38.561,13.31
2018-10-08 19:00,32.470,24.385,38.524,13.25
2018-10-08 19:30,32.464,24.380,38.518,13.25
2018-10-08 20:00,32.473,24.391,38.509,13.23
2018-10-08 20:30,32.466,24.388,38.493,13.22
2018-10-08 21:00,32.464,24.384,38.500,13.23
2018-10-08 21:30,32.452,24.365,38.533,13.28
2018-10-08 22:00,32.453,24.386,38.443,13.18
2018-10-08 22:30,32.447,24.377,38.455,13.20
2018-10-08 23:00,32.455,24.385,38.454,13.19
2018-10-08 23:30,32.459,24.388,38.458,13.19
2018-10-09 00:00,32.469,24.402,38.442,13.16
2018-10-09 00:30,32.451,24.382,38.450,13.19
2018-10-09 01:00,32.448,24.378,38.456,13.20
2018-10-09 01:30,32.453,24.384,38.452,13.19
2018-10-09 02:00,32.452,24.383,38.451,13.19
2018-10-09 02:30,32.436,24.365,38.461,13.22
2018-10-09 03:00,32.431,24.355,38.483,13.25
2018-10-09 03:30,32.404,24.332,38.463,13.26
2018-10-09 04:00,32.407,24.336,38.457,13.25
2018-10-09 04:30,32.406,24.337,38.447,13.24
2018-10-09 05:00,32.395,24.326,38.444,13.25
2018-10-09 05:30,32.389,24.320,38.447,13.26
2018-10-09 06:00,32.411,24.340,38.462,13.25
2018-10-09 06:30,32.404,24.332,38.463,13.26
2018-10-09 07:00,32.412,24.340,38.463,13.25
2018-10-09 07:30,32.402,24.330,38.461,13.26
2018-10-09 08:00,32.384,24.314,38.451,13.27
2018-10-09 08:30,32.369,24.301,38.444,13.28
2018-10-09 09:00,32.369,24.303,38.435,13.27
2018-10-09 09:30,32.383,24.316,38.441,13.26
2018-10-09 10:00,32.380,24.311,38.447,13.27
2018-10-09 10:30,32.383,24.314,38.450,13.27
2018-10-09 11:00,32.393,24.323,38.451,13.26
2018-10-09 11:30,32.395,24.325,38.454,13.26
2018-10-09 12:00,32.397,24.327,38.456,13.26
2018-10-09 12:30,32.399,24.326,38.467,13.27
2018-10-09 13:00,32.417,24.342,38.477,13.26
2018-10-09 13:30,32.422,24.343,38.491,13.27
2018-10-09 14:00,32.423,24.343,38.502,13.28
2018-10-09 14:30,32.431,24.345,38.528,13.30
2018-10-09 15:00,32.429,24.345,38.517,13.29
2018-10-09 15:30,32.419,24.330,38.543,13.33
2018-10-09 16:00,32.411,24.318,38.562,13.36
2018-10-09 16:30,32.409,24.310,38.587,13.39
2018-10-09 17:00,32.415,24.312,38.602,13.40
2018-10-09 17:30,32.426,24.327,38.587,13.37
2018-10-09 18:00,32.402,24.293,38.634,13.45
2018-10-09 18:30,32.398,24.289,38.629,13.45
