Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2017-12-13 07:00,42.523632050,-70.565849304,42.52,-70.57
2017-12-13 08:00,42.523601532,-70.565879822,42.52,-70.57
2017-12-13 09:00,42.523651123,-70.565879822,42.52,-70.57
2017-12-13 10:00,42.523632050,-70.565917969,42.52,-70.57
2017-12-13 11:00,42.523601532,-70.565933228,42.52,-70.57
2017-12-13 12:00,42.523651123,-70.565917969,42.52,-70.57
2017-12-13 13:00,42.523681641,-70.565818787,42.52,-70.57
2017-12-13 14:00,42.523632050,-70.565803528,42.52,-70.57
2017-12-13 15:00,42.523567200,-70.565551758,42.52,-70.57
2017-12-13 16:00,,,,
2017-12-13 17:00,42.523448944,-70.565551758,42.52,-70.57
2017-12-13 18:00,42.523468018,-70.565467834,42.52,-70.57
2017-12-13 19:00,,,,
2017-12-13 20:00,42.523448944,-70.565483093,42.52,-70.57
2017-12-13 21:00,42.523418427,-70.565567017,42.52,-70.57
2017-12-13 22:00,42.523433685,-70.565536499,42.52,-70.57
2017-12-13 23:00,42.523448944,-70.565567017,42.52,-70.57
2017-12-14 00:00,42.523433685,-70.565551758,42.52,-70.57
2017-12-14 01:00,42.523399353,-70.565536499,42.52,-70.57
2017-12-14 02:00,42.523483276,-70.565536499,42.52,-70.57
2017-12-14 03:00,42.523517609,-70.565498352,42.52,-70.57
2017-12-14 04:00,42.523498535,-70.565513611,42.52,-70.57
2017-12-14 05:00,42.523483276,-70.565429688,42.52,-70.57
2017-12-14 06:00,42.523548126,-70.565536499,42.52,-70.57
2017-12-14 07:00,42.523548126,-70.565536499,42.52,-70.57
2017-12-14 08:00,42.523517609,-70.565551758,42.52,-70.57
2017-12-14 09:00,42.523548126,-70.565620422,42.52,-70.57
2017-12-14 10:00,42.523582458,-70.565582275,42.52,-70.57
2017-12-14 11:00,42.523498535,-70.565635681,42.52,-70.57
2017-12-14 12:00,42.523483276,-70.565681458,42.52,-70.57
2017-12-14 13:00,42.523448944,-70.565635681,42.52,-70.57
2017-12-14 14:00,42.523448944,-70.565666199,42.52,-70.57
2017-12-14 15:00,42.523448944,-70.565650940,42.52,-70.57
2017-12-14 16:00,42.523517609,-70.565620422,42.52,-70.57
2017-12-14 17:00,42.523433685,-70.565620422,42.52,-70.57
2017-12-14 18:00,42.523448944,-70.565536499,42.52,-70.57
2017-12-14 19:00,42.523483276,-70.565582275,42.52,-70.57
2017-12-14 20:00,42.523433685,-70.565582275,42.52,-70.57
2017-12-14 21:00,42.523418427,-70.565582275,42.52,-70.57
2017-12-14 22:00,42.523418427,-70.565620422,42.52,-70.57
2017-12-14 23:00,42.523448944,-70.565666199,42.52,-70.57
2017-12-15 00:00,42.523498535,-70.565635681,42.52,-70.57
2017-12-15 01:00,42.523483276,-70.565551758,42.52,-70.57
2017-12-15 02:00,42.523483276,-70.565567017,42.52,-70.57
2017-12-15 03:00,42.523483276,-70.565536499,42.52,-70.57
2017-12-15 04:00,42.523468018,-70.565536499,42.52,-70.57
2017-12-15 05:00,42.523468018,-70.565513611,42.52,-70.57
2017-12-15 06:00,42.523548126,-70.565551758,42.52,-70.57
2017-12-15 07:00,,,,
2017-12-15 08:00,,,,
2017-12-15 09:00,42.523483276,-70.565650940,42.52,-70.57
2017-12-15 10:00,42.523483276,-70.565620422,42.52,-70.57
2017-12-15 11:00,42.523468018,-70.565650940,42.52,-70.57
2017-12-15 12:00,42.523498535,-70.565696716,42.52,-70.57
2017-12-15 13:00,42.523532867,-70.565666199,42.52,-70.57
2017-12-15 14:00,42.523498535,-70.565696716,42.52,-70.57
2017-12-15 15:00,42.523517609,-70.565696716,42.52,-70.57
2017-12-15 16:00,42.523532867,-70.565681458,42.52,-70.57
2017-12-15 17:00,42.523483276,-70.565696716,42.52,-70.57
2017-12-15 18:00,42.523567200,-70.565681458,42.52,-70.57
2017-12-15 19:00,42.523601532,-70.565681458,42.52,-70.57
2017-12-15 20:00,42.523616791,-70.565734863,42.52,-70.57
2017-12-15 21:00,42.523601532,-70.565803528,42.52,-70.57
2017-12-15 22:00,42.523548126,-70.565780640,42.52,-70.57
2017-12-15 23:00,42.523567200,-70.565818787,42.52,-70.57
2017-12-16 00:00,42.523567200,-70.565849304,42.52,-70.57
2017-12-16 01:00,42.523548126,-70.565818787,42.52,-70.57
2017-12-16 02:00,42.523548126,-70.565750122,42.52,-70.57
2017-12-16 03:00,42.523517609,-70.565681458,42.52,-70.57
2017-12-16 04:00,42.523517609,-70.565666199,42.52,-70.57
2017-12-16 05:00,42.523483276,-70.565650940,42.52,-70.57
2017-12-16 06:00,42.523468018,-70.565650940,42.52,-70.57
2017-12-16 07:00,42.523433685,-70.565635681,42.52,-70.57
2017-12-16 08:00,42.523418427,-70.565650940,42.52,-70.57
2017-12-16 09:00,42.523433685,-70.565650940,42.52,-70.57
2017-12-16 10:00,42.523468018,-70.565681458,42.52,-70.57
2017-12-16 11:00,42.523448944,-70.565719604,42.52,-70.57
2017-12-16 12:00,42.523498535,-70.565719604,42.52,-70.57
2017-12-16 13:00,42.523498535,-70.565635681,42.52,-70.57
2017-12-16 14:00,42.523498535,-70.565650940,42.52,-70.57
2017-12-16 15:00,42.523517609,-70.565620422,42.52,-70.57
2017-12-16 16:00,42.523582458,-70.565635681,42.52,-70.57
2017-12-16 17:00,42.523567200,-70.565620422,42.52,-70.57
2017-12-16 18:00,42.523548126,-70.565536499,42.52,-70.57
2017-12-16 19:00,42.523548126,-70.565567017,42.52,-70.57
2017-12-16 20:00,42.523532867,-70.565582275,42.52,-70.57
2017-12-16 21:00,42.523548126,-70.565597534,42.52,-70.57
2017-12-16 22:00,42.523532867,-70.565582275,42.52,-70.57
2017-12-16 23:00,42.523532867,-70.565650940,42.70,-70.47
2017-12-17 00:00,42.523448944,-70.565666199,42.52,-70.57
2017-12-17 01:00,42.523433685,-70.565734863,42.52,-70.57
2017-12-17 02:00,42.523399353,-70.565681458,42.52,-70.57
2017-12-17 03:00,42.523399353,-70.565666199,42.52,-70.57
2017-12-17 04:00,42.523365021,-70.565681458,42.52,-70.57
2017-12-17 05:00,42.523399353,-70.565635681,42.52,-70.57
2017-12-17 06:00,42.523433685,-70.565620422,42.52,-70.57
2017-12-17 07:00,42.523399353,-70.565635681,42.52,-70.57
2017-12-17 08:00,42.523468018,-70.565635681,42.52,-70.57
2017-12-17 09:00,42.523483276,-70.565620422,42.52,-70.57
2017-12-17 10:00,42.523468018,-70.565666199,42.52,-70.57
2017-12-17 11:00,42.523399353,-70.565681458,42.52,-70.57
2017-12-17 12:00,42.523399353,-70.565750122,42.52,-70.57
2017-12-17 13:00,42.523418427,-70.565750122,42.52,-70.57
2017-12-17 14:00,42.523349762,-70.565750122,42.52,-70.57
2017-12-17 15:00,42.523349762,-70.565719604,42.52,-70.57
2017-12-17 16:00,42.523433685,-70.565719604,42.52,-70.57
2017-12-17 17:00,42.523399353,-70.565719604,42.52,-70.57
2017-12-17 18:00,42.523418427,-70.565666199,42.52,-70.57
2017-12-17 19:00,42.523448944,-70.565597534,42.52,-70.57
2017-12-17 20:00,42.523468018,-70.565635681,42.52,-70.57
2017-12-17 21:00,42.523448944,-70.565681458,42.52,-70.57
2017-12-17 22:00,42.523433685,-70.565719604,42.52,-70.57
2017-12-17 23:00,42.523433685,-70.565734863,42.52,-70.57
2017-12-18 00:00,42.523384094,-70.565750122,42.52,-70.57
2017-12-18 01:00,42.523365021,-70.565803528,42.52,-70.57
2017-12-18 02:00,42.523349762,-70.565803528,42.52,-70.57
2017-12-18 03:00,42.523384094,-70.565818787,42.52,-70.57
2017-12-18 04:00,42.523384094,-70.565765381,42.52,-70.57
2017-12-18 05:00,42.523399353,-70.565765381,42.52,-70.57
2017-12-18 06:00,42.523448944,-70.565765381,42.52,-70.57
2017-12-18 07:00,42.523468018,-70.565750122,42.52,-70.57
2017-12-18 08:00,42.523498535,-70.565750122,42.52,-70.57
2017-12-18 09:00,42.523517609,-70.565750122,42.52,-70.57
2017-12-18 10:00,42.523532867,-70.565780640,42.52,-70.57
2017-12-18 11:00,42.523483276,-70.565818787,42.52,-70.57
2017-12-18 12:00,42.523483276,-70.565864563,42.52,-70.57
2017-12-18 13:00,42.523517609,-70.565864563,42.52,-70.57
2017-12-18 14:00,42.523567200,-70.565849304,42.52,-70.57
2017-12-18 15:00,42.523582458,-70.565834045,42.52,-70.57
2017-12-18 16:00,42.523582458,-70.565834045,42.52,-70.57
2017-12-18 17:00,42.523567200,-70.565803528,42.52,-70.57
2017-12-18 18:00,42.523567200,-70.565765381,42.52,-70.57
2017-12-18 19:00,42.523567200,-70.565780640,42.52,-70.57
2017-12-18 20:00,42.523632050,-70.565780640,42.52,-70.57
2017-12-18 21:00,42.523651123,-70.565780640,42.52,-70.57
2017-12-18 22:00,42.523632050,-70.565780640,42.52,-70.57
2017-12-18 23:00,42.523666382,-70.565818787,42.52,-70.57
2017-12-19 00:00,42.523651123,-70.565834045,42.52,-70.57
2017-12-19 01:00,42.523616791,-70.565864563,42.52,-70.57
2017-12-19 02:00,42.523582458,-70.565849304,42.52,-70.57
2017-12-19 03:00,42.523616791,-70.565849304,42.52,-70.57
2017-12-19 04:00,42.523567200,-70.565780640,42.52,-70.57
2017-12-19 05:00,42.523532867,-70.565765381,42.52,-70.57
2017-12-19 06:00,,,,
2017-12-19 07:00,42.523517609,-70.565666199,42.52,-70.57
2017-12-19 08:00,42.523548126,-70.565666199,42.52,-70.57
2017-12-19 09:00,42.523548126,-70.565650940,42.52,-70.57
2017-12-19 10:00,42.523582458,-70.565650940,42.52,-70.57
2017-12-19 11:00,42.523567200,-70.565696716,42.52,-70.57
2017-12-19 12:00,42.523567200,-70.565734863,42.52,-70.57
2017-12-19 13:00,42.523582458,-70.565750122,42.53,-70.55
2017-12-19 14:00,42.523548126,-70.565750122,42.52,-70.57
2017-12-19 15:00,42.523582458,-70.565765381,42.52,-70.57
2017-12-19 16:00,42.523567200,-70.565765381,42.52,-70.57
2017-12-19 17:00,42.523582458,-70.565650940,42.52,-70.57
2017-12-19 18:00,42.523899078,-70.566169739,42.52,-70.57
2017-12-19 19:00,42.523567200,-70.565650940,42.52,-70.57
2017-12-19 20:00,42.523582458,-70.565681458,42.52,-70.57
2017-12-19 21:00,42.523651123,-70.565719604,42.52,-70.57
2017-12-19 22:00,42.523601532,-70.565719604,42.52,-70.57
2017-12-19 23:00,42.523666382,-70.565734863,42.52,-70.57
2017-12-20 00:00,42.523715973,-70.565765381,42.52,-70.57
2017-12-20 01:00,42.523700714,-70.565734863,42.52,-70.57
2017-12-20 02:00,42.523666382,-70.565734863,42.52,-70.57
2017-12-20 03:00,42.523567200,-70.565818787,42.52,-70.57
2017-12-20 04:00,42.523532867,-70.565696716,42.52,-70.57
2017-12-20 05:00,42.523483276,-70.565666199,42.52,-70.57
2017-12-20 06:00,42.523517609,-70.565620422,42.52,-70.57
2017-12-20 07:00,42.523498535,-70.565620422,42.52,-70.57
2017-12-20 08:00,42.523483276,-70.565567017,42.52,-70.57
2017-12-20 09:00,42.523567200,-70.565551758,42.52,-70.57
2017-12-20 10:00,42.523567200,-70.565620422,42.52,-70.57
2017-12-20 11:00,,,,
2017-12-20 12:00,42.523532867,-70.565597534,42.52,-70.57
2017-12-20 13:00,42.523532867,-70.565582275,42.52,-70.57
2017-12-20 14:00,42.523448944,-70.565681458,42.52,-70.57
2017-12-20 15:00,42.523433685,-70.565635681,42.52,-70.57
2017-12-20 16:00,42.523315430,-70.565750122,42.52,-70.57
2017-12-20 17:00,42.523300171,-70.565750122,42.52,-70.57
2017-12-20 18:00,42.523315430,-70.565734863,42.52,-70.57
2017-12-20 19:00,42.523315430,-70.565696716,42.52,-70.57
2017-12-20 20:00,42.523384094,-70.565696716,42.52,-70.57
2017-12-20 21:00,42.523433685,-70.565696716,42.52,-70.57
2017-12-20 22:00,42.523468018,-70.565620422,42.52,-70.57
2017-12-20 23:00,42.523448944,-70.565635681,42.52,-70.57
2017-12-21 00:00,42.523433685,-70.565582275,42.52,-70.57
2017-12-21 01:00,42.523399353,-70.565681458,42.52,-70.57
2017-12-21 02:00,42.523365021,-70.565666199,42.52,-70.57
2017-12-21 03:00,42.523349762,-70.565734863,42.52,-70.57
2017-12-21 04:00,42.523334503,-70.565765381,42.52,-70.57
2017-12-21 05:00,,,,
2017-12-21 06:00,,,,
2017-12-21 07:00,42.523334503,-70.565780640,42.52,-70.57
2017-12-21 08:00,,,,
2017-12-21 09:00,42.523349762,-70.565681458,42.52,-70.57
2017-12-21 10:00,42.523365021,-70.565666199,42.52,-70.57
2017-12-21 11:00,42.523365021,-70.565696716,42.52,-70.57
2017-12-21 12:00,42.523334503,-70.565750122,42.52,-70.57
2017-12-21 13:00,42.523334503,-70.565750122,42.52,-70.57
2017-12-21 14:00,42.523300171,-70.565834045,42.52,-70.57
2017-12-21 15:00,42.523334503,-70.565933228,42.52,-70.57
2017-12-21 16:00,42.523349762,-70.565986633,42.52,-70.57
2017-12-21 17:00,42.523384094,-70.565917969,42.52,-70.57
2017-12-21 18:00,42.523582458,-70.566230774,42.52,-70.57
2017-12-21 19:00,42.523365021,-70.565818787,42.52,-70.57
2017-12-21 20:00,42.523384094,-70.565780640,42.52,-70.57
2017-12-21 21:00,42.523399353,-70.565734863,42.52,-70.57
2017-12-21 22:00,42.523399353,-70.565696716,42.52,-70.57
2017-12-21 23:00,42.523399353,-70.565750122,42.52,-70.57
2017-12-22 00:00,,,,
2017-12-22 01:00,42.523349762,-70.565818787,42.52,-70.57
2017-12-22 02:00,42.523334503,-70.565780640,42.52,-70.57
2017-12-22 03:00,42.523349762,-70.565902710,42.52,-70.57
2017-12-22 04:00,42.523349762,-70.565948486,42.52,-70.57
2017-12-22 05:00,42.523300171,-70.565963745,42.52,-70.57
2017-12-22 06:00,42.523334503,-70.565879822,42.52,-70.57
2017-12-22 07:00,42.523365021,-70.565917969,42.52,-70.57
2017-12-22 08:00,42.523349762,-70.565849304,42.52,-70.57
2017-12-22 09:00,42.523384094,-70.565765381,42.52,-70.57
2017-12-22 10:00,42.523384094,-70.565750122,42.52,-70.57
2017-12-22 11:00,42.523418427,-70.565780640,42.52,-70.57
2017-12-22 12:00,42.523399353,-70.565780640,42.52,-70.57
2017-12-22 13:00,42.523399353,-70.565849304,42.52,-70.57
2017-12-22 14:00,42.523349762,-70.565917969,42.52,-70.57
2017-12-22 15:00,42.523349762,-70.566001892,42.52,-70.57
2017-12-22 16:00,,,,
2017-12-22 17:00,42.523418427,-70.566062927,42.52,-70.57
2017-12-22 18:00,42.523418427,-70.566062927,42.52,-70.57
2017-12-22 19:00,42.523418427,-70.566085815,42.52,-70.57
2017-12-22 20:00,42.523517609,-70.566085815,42.52,-70.57
2017-12-22 21:00,42.523517609,-70.566116333,42.52,-70.57
2017-12-22 22:00,42.523548126,-70.566169739,42.52,-70.57
2017-12-22 23:00,42.523601532,-70.566200256,42.52,-70.57
2017-12-23 00:00,42.523601532,-70.566215515,42.52,-70.57
2017-12-23 01:00,42.523601532,-70.566184998,42.52,-70.57
2017-12-23 02:00,42.523548126,-70.566215515,42.52,-70.57
2017-12-23 03:00,42.523548126,-70.566467285,42.52,-70.57
2017-12-23 04:00,42.523532867,-70.566650391,42.52,-70.57
2017-12-23 05:00,42.523498535,-70.566650391,42.52,-70.57
2017-12-23 06:00,42.523498535,-70.566551208,42.52,-70.57
2017-12-23 07:00,42.523315430,-70.566314697,42.52,-70.57
2017-12-23 08:00,,,,
2017-12-23 09:00,42.523166656,-70.566284180,42.52,-70.57
2017-12-23 10:00,42.523101807,-70.566329956,42.52,-70.57
2017-12-23 11:00,42.523151398,-70.566368103,42.52,-70.57
2017-12-23 12:00,42.523151398,-70.566352844,42.52,-70.57
2017-12-23 13:00,42.523151398,-70.566436768,42.52,-70.57
2017-12-23 14:00,42.523117065,-70.566482544,42.52,-70.57
2017-12-23 15:00,42.523200989,-70.566535950,42.52,-70.57
2017-12-23 16:00,42.523231506,-70.566581726,42.52,-70.57
2017-12-23 17:00,42.523231506,-70.566581726,42.52,-70.57
2017-12-23 18:00,42.523181915,-70.566497803,42.52,-70.57
2017-12-23 19:00,42.523265839,-70.566581726,42.52,-70.57
2017-12-23 20:00,42.523300171,-70.566535950,42.52,-70.57
2017-12-23 21:00,42.523349762,-70.566482544,42.52,-70.57
2017-12-23 22:00,42.523399353,-70.566368103,42.52,-70.57
2017-12-23 23:00,42.523384094,-70.566314697,42.52,-70.57
2017-12-24 00:00,,,,
2017-12-24 01:00,42.523418427,-70.566215515,42.52,-70.57
2017-12-24 02:00,42.523399353,-70.566169739,42.52,-70.57
2017-12-24 03:00,42.523365021,-70.566184998,42.52,-70.57
2017-12-24 04:00,42.523315430,-70.566184998,42.52,-70.57
2017-12-24 05:00,42.523250580,-70.566215515,42.52,-70.57
2017-12-24 06:00,42.523200989,-70.566230774,42.52,-70.57
2017-12-24 07:00,42.523181915,-70.566268921,42.52,-70.57
2017-12-24 09:00,42.523181915,-70.566200256,42.52,-70.57
2017-12-24 10:00,42.523132324,-70.566215515,42.52,-70.57
2017-12-24 11:00,42.523181915,-70.566268921,42.52,-70.57
2017-12-24 12:00,42.523132324,-70.566284180,42.52,-70.57
2017-12-24 13:00,42.523200989,-70.566314697,42.52,-70.57
2017-12-24 14:00,42.523166656,-70.566383362,42.52,-70.57
2017-12-24 15:00,42.523216248,-70.566329956,42.52,-70.57
2017-12-24 16:00,,,,
2017-12-24 17:00,42.523200989,-70.566368103,42.52,-70.57
2017-12-24 18:00,42.523181915,-70.566352844,42.52,-70.57
2017-12-24 19:00,42.523216248,-70.566398621,42.52,-70.57
2017-12-24 20:00,42.523216248,-70.566314697,42.52,-70.57
2017-12-24 21:00,42.523483276,-70.567031860,42.52,-70.57
2017-12-24 22:00,42.523250580,-70.566452026,42.52,-70.57
2017-12-24 23:00,42.523231506,-70.566497803,42.52,-70.57
2017-12-25 00:00,42.523231506,-70.566513062,42.52,-70.57
2017-12-25 01:00,42.523250580,-70.566551208,42.52,-70.57
2017-12-25 02:00,42.523250580,-70.566619873,42.52,-70.57
2017-12-25 03:00,42.523250580,-70.566665649,42.52,-70.57
2017-12-25 04:00,42.523334503,-70.566764832,42.52,-70.57
2017-12-25 05:00,42.523349762,-70.566780090,42.52,-70.57
2017-12-25 06:00,42.523265839,-70.567085266,42.52,-70.57
2017-12-25 07:00,42.523300171,-70.567184448,42.52,-70.57
2017-12-25 08:00,,,,
2017-12-25 09:00,42.523250580,-70.567131042,42.52,-70.57
2017-12-25 10:00,42.523250580,-70.567131042,42.52,-70.57
2017-12-25 11:00,42.523216248,-70.567100525,42.52,-70.57
2017-12-25 12:00,42.523132324,-70.567001343,42.52,-70.57
2017-12-25 13:00,42.523181915,-70.567115784,42.52,-70.57
2017-12-25 14:00,42.523017883,-70.566902161,42.52,-70.57
2017-12-25 15:00,42.522834778,-70.566452026,42.52,-70.57
2017-12-25 16:00,42.522865295,-70.566329956,42.52,-70.57
2017-12-25 17:00,42.522884369,-70.566482544,42.52,-70.57
2017-12-25 18:00,42.522914886,-70.566436768,42.52,-70.57
2017-12-25 19:00,42.522983551,-70.566398621,42.52,-70.57
2017-12-25 20:00,42.523017883,-70.566215515,42.52,-70.57
2017-12-25 21:00,42.523181915,-70.565948486,42.52,-70.57
2017-12-25 22:00,42.523166656,-70.565986633,42.52,-70.57
2017-12-25 23:00,42.523181915,-70.565917969,42.52,-70.57
2017-12-26 00:00,42.523181915,-70.565879822,42.52,-70.57
2017-12-26 01:00,42.523231506,-70.565864563,42.52,-70.57
2017-12-26 02:00,42.523284912,-70.565849304,42.52,-70.57
