Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-10-30 14:00,13.1,,,2975,1027.02,203.40,4.97,5.39,2.93,1.00,4.09,,,
2019-10-30 15:00,13.4,,,2974,1026.65,207.90,5.61,6.08,3.51,1.00,4.69,,,
2019-10-30 16:00,13.4,,,2974,1026.22,195.50,5.35,6.00,2.80,1.00,4.48,,,
2019-10-30 17:00,13.3,,,2974,1025.73,193.50,5.54,6.64,3.62,1.00,4.90,,,
2019-10-30 18:00,13.0,,,2974,1025.61,231.80,4.11,4.61,2.02,1.00,3.40,,,
2019-10-30 19:00,13.1,,,2974,1025.67,223.20,2.56,3.47,0.87,1.00,2.21,,,
2019-10-30 20:00,13.0,,,2899,1025.54,202.70,2.80,3.39,1.14,1.00,2.22,,,
2019-10-30 21:00,12.9,,,2974,1025.36,189.60,3.97,4.71,1.87,1.00,3.33,,,
2019-10-30 22:00,12.9,,,2974,1025.79,185.20,4.14,4.90,2.31,1.00,3.50,,,
2019-10-30 23:00,12.8,,,2975,1025.73,182.50,3.48,4.08,1.70,1.00,2.91,,,
2019-10-31 00:00,12.9,,,2975,1025.36,180.70,4.48,5.10,2.35,1.00,3.85,,,
2019-10-31 01:00,12.9,,,2975,1025.30,166.80,3.25,4.04,1.49,1.00,2.80,,,
2019-10-31 02:00,12.8,,,2975,1024.68,163.40,4.67,5.39,2.80,1.00,4.03,,,
2019-10-31 03:00,12.9,,,2975,1023.82,154.10,6.03,6.34,3.40,1.00,4.87,,,
2019-10-31 04:00,12.8,,,2975,1023.33,158.20,5.70,6.27,3.32,1.00,4.73,,,
2019-10-31 05:00,12.9,,,2975,1022.16,146.50,7.62,8.71,4.53,1.00,6.37,,,
2019-10-31 06:00,13.1,,,2975,1021.42,152.80,9.71,10.46,5.03,1.00,7.90,,,
2019-10-31 07:00,13.4,,,2975,1020.26,151.70,10.45,11.53,5.54,1.00,8.84,,,
2019-10-31 08:00,13.4,,,2280,1019.46,154.50,10.39,12.12,5.38,1.00,9.07,,,
2019-10-31 09:00,14.0,,,2975,1018.97,173.60,12.21,13.49,5.79,1.00,9.84,,,
2019-10-31 10:00,13.9,,,2975,1018.54,173.30,10.76,11.53,5.89,1.00,8.86,,,
2019-10-31 11:00,14.0,,,2975,1018.17,184.20,11.50,12.68,1.58,1.00,9.79,,,
2019-10-31 12:00,14.4,,,2975,1018.29,196.40,10.60,11.72,5.78,1.00,8.89,,,
2019-10-31 13:00,14.3,,,2826,1018.23,194.60,11.12,13.56,6.03,1.00,9.25,,,
2019-10-31 14:00,14.1,,,2906,1017.68,189.40,11.43,12.64,6.52,1.00,9.74,,,
2019-10-31 15:00,14.3,,,2975,1016.27,179.60,11.75,12.95,6.56,1.00,9.76,,,
2019-10-31 16:00,14.6,,,2975,1014.92,187.30,12.45,13.28,6.11,1.00,10.20,,,
2019-10-31 17:00,15.2,,,2950,1013.69,195.30,15.95,17.25,8.48,1.00,12.94,,,
2019-10-31 18:00,14.7,,,2776,1013.14,192.30,15.35,16.02,8.23,1.00,12.45,,,
2019-10-31 19:00,15.4,,,2975,1012.34,191.10,15.33,17.13,7.37,1.00,11.92,,,
2019-10-31 20:00,15.5,,,2975,1012.22,195.90,14.26,15.47,6.93,1.00,11.42,,,
2019-10-31 21:00,15.4,,,2974,1011.73,194.70,13.55,15.46,7.74,1.00,11.65,,,
2019-10-31 22:00,15.5,,,2975,1011.42,192.70,13.82,15.34,5.66,1.00,11.18,,,
2019-10-31 23:00,15.6,,,2975,1010.38,184.20,14.24,15.83,6.98,1.00,11.84,,,
2019-11-01 00:00,15.4,,,2975,1009.95,186.80,13.48,15.27,6.30,1.00,11.52,,,
2019-11-01 01:00,15.6,,,2975,1009.52,189.20,15.08,17.03,6.52,1.00,12.57,,,
2019-11-01 02:00,15.5,,,2975,1008.55,186.60,16.27,18.00,7.57,1.00,12.73,,,
2019-11-01 03:00,15.5,,,2975,1007.63,187.20,15.98,17.52,8.79,1.00,12.87,,,
2019-11-01 04:00,15.9,,,2975,1006.71,188.80,16.23,17.87,7.36,1.00,13.76,,,
2019-11-01 05:00,15.6,,,2975,1005.85,184.40,16.09,17.72,5.54,1.00,13.07,,,
2019-11-01 06:00,15.7,,,2975,1004.81,188.30,15.78,17.58,8.28,1.00,13.42,,,
2019-11-01 07:00,15.9,,,2776,1003.16,186.40,15.96,19.25,8.17,1.00,13.44,,,
2019-11-01 08:00,15.9,,,2975,1001.57,185.10,17.26,19.07,7.85,1.00,13.81,,,
2019-11-01 09:00,16.4,,,2975,1001.08,188.90,16.61,18.17,7.65,1.00,13.92,,,
2019-11-01 10:00,16.5,,,2975,1000.29,186.90,18.27,20.60,8.90,1.00,15.08,,,
2019-11-01 11:00,16.6,,,2974,999.25,185.20,17.85,20.52,8.71,1.00,14.92,,,
2019-11-01 12:00,15.5,,,2206,1000.47,215.20,20.85,23.06,10.07,1.00,16.56,,,
2019-11-01 13:00,12.9,,,2950,1001.70,224.00,18.36,20.55,8.12,1.00,14.55,,,
2019-11-01 14:00,13.1,,,2773,1003.16,243.90,17.83,19.28,8.18,1.00,14.02,,,
2019-11-01 15:00,12.1,,,2975,1005.06,253.50,16.56,18.25,7.87,1.00,13.54,,,
2019-11-01 16:00,11.7,,,2963,1005.91,245.20,19.26,22.34,10.27,1.00,16.08,,,
2019-11-01 17:00,11.5,,,2975,1006.59,246.40,19.34,22.51,8.84,1.00,14.62,,,
2019-11-01 18:00,11.7,,,2856,1007.63,245.00,17.50,19.12,8.47,1.00,13.71,,,
2019-11-01 19:00,12.0,,,2847,1008.79,244.90,17.45,20.42,8.43,1.00,14.14,,,
2019-11-01 20:00,12.1,,,2765,1010.50,252.70,17.52,20.31,7.04,1.00,13.65,,,
2019-11-01 21:00,12.0,,,2725,1011.97,254.30,15.28,18.44,6.61,1.00,12.39,,,
2019-11-01 22:00,11.9,,,2975,1013.63,262.40,15.55,16.70,6.38,1.00,12.19,,,
2019-11-01 23:00,11.8,,,2975,1014.86,267.90,14.27,16.50,5.51,1.00,12.21,,,
2019-11-02 00:00,11.8,,,2975,1015.90,267.10,13.68,15.04,6.86,1.00,11.38,,,
2019-11-02 01:00,11.4,,,2975,1017.00,278.60,13.20,15.73,5.56,1.00,11.13,,,
2019-11-04 17:00,8.4,,,2957,1026.59,303.10,4.50,5.81,1.26,1.00,3.15,,,
2019-11-04 18:00,,,,,,,,,,,,,,
2019-11-04 19:00,9.0,,,2975,1027.08,256.30,4.57,5.37,0.87,1.00,3.10,,,
2019-11-04 20:00,8.8,,,2938,1027.21,248.90,5.05,5.54,2.05,1.00,3.63,,,
2019-11-04 21:00,8.7,,,2975,1027.82,233.00,6.13,6.93,2.53,1.00,4.62,,,
2019-11-04 22:00,8.6,,,2975,1027.64,215.90,4.86,5.54,1.78,1.00,3.49,,,
2019-11-04 23:00,9.1,,,2975,1028.07,230.20,6.43,7.30,3.17,1.00,4.93,,,
2019-11-05 00:00,9.1,,,2975,1028.25,210.20,7.14,8.13,3.00,1.00,5.76,,,
2019-11-05 01:00,9.4,,,2975,1028.50,215.70,6.62,7.29,3.55,1.00,5.36,,,
2019-11-05 02:00,9.6,,,2975,1028.87,210.90,8.32,9.42,4.33,1.00,6.89,,,
2019-11-05 03:00,9.8,,,2975,1028.75,202.10,8.02,8.73,4.26,1.00,6.64,,,
2019-11-05 04:00,10.0,,,2975,1028.56,197.90,8.66,9.62,3.34,1.00,6.75,,,
2019-11-05 05:00,10.2,,,2975,1028.44,191.60,8.95,9.90,4.97,1.00,7.43,,,
2019-11-05 06:00,10.3,,,2975,1028.44,196.80,9.95,10.85,5.70,1.00,8.09,,,
2019-11-05 07:00,10.4,,,2975,1028.44,210.30,9.22,10.30,5.05,1.00,7.86,,,
2019-11-05 08:00,10.5,,,2975,1028.13,208.10,8.78,10.55,4.89,1.00,7.49,,,
2019-11-05 09:00,10.6,,,2975,1027.94,196.50,8.91,10.00,5.02,1.00,7.53,,,
2019-11-05 10:00,10.8,,,2975,1027.82,181.70,10.46,11.10,4.74,1.00,8.32,,,
2019-11-05 11:00,11.0,,,2975,1027.39,173.60,10.32,11.30,4.66,1.00,8.34,,,
2019-11-05 12:00,11.5,,,2864,1027.21,167.00,10.17,11.10,5.28,1.00,8.73,,,
2019-11-05 13:00,11.7,,,2835,1027.14,162.60,11.65,12.24,5.53,1.00,9.44,,,
2019-11-05 14:00,11.8,,,2975,1026.84,161.90,11.32,12.72,5.63,1.00,9.37,,,
2019-11-05 15:00,11.9,,,2975,1026.65,160.50,10.91,12.45,5.99,1.00,9.44,,,
2019-11-05 16:00,12.2,,,2954,1025.30,160.10,13.01,14.71,5.86,1.00,9.92,,,
2019-11-05 19:00,12.8,,,2975,1022.41,167.10,11.28,11.85,5.59,1.00,9.01,,,
2019-11-05 20:00,12.5,,,2975,1021.30,157.70,10.11,11.45,5.45,1.00,8.45,,,
2019-11-05 21:00,12.8,,,2975,1019.95,153.00,10.48,11.52,5.70,1.00,8.89,,,
2019-11-05 22:00,12.8,,,2975,1020.20,169.00,10.75,12.16,6.06,1.00,9.14,,,
2019-11-05 23:00,12.6,,,2925,1020.20,199.10,7.33,8.74,3.21,1.00,5.87,,,
2019-11-06 00:00,12.8,,,2826,1018.78,194.70,6.21,7.41,3.11,1.00,5.40,,,
2019-11-06 01:00,13.2,,,2975,1017.49,188.30,10.06,10.87,5.33,1.00,8.00,,,
2019-11-06 02:00,13.1,,,2901,1017.19,210.60,10.74,12.20,5.84,1.00,8.78,,,
2019-11-06 03:00,13.0,,,2975,1016.45,222.30,8.31,9.81,4.49,1.00,6.96,,,
2019-11-06 04:00,12.9,,,2975,1015.96,249.70,9.31,10.31,4.80,1.00,7.68,,,
2019-11-06 05:00,12.5,,,2975,1015.78,262.80,8.59,9.97,4.39,1.00,7.20,,,
2019-11-06 06:00,11.9,,,2975,1015.59,283.40,11.38,12.52,5.96,1.00,9.13,,,
2019-11-06 07:00,11.5,,,2975,1016.33,306.70,10.06,11.12,4.78,1.00,8.14,,,
2019-11-06 08:00,11.3,,,2975,1017.19,297.80,9.81,11.28,5.33,1.00,8.30,,,
2019-11-06 09:00,11.2,,,2975,1017.92,304.60,10.36,12.31,5.86,1.00,9.07,,,
2019-11-06 10:00,10.2,,,2975,1018.91,309.20,10.66,11.68,4.55,1.00,8.70,,,
2019-11-06 11:00,9.6,,,2975,1020.07,312.80,12.53,14.10,5.46,1.00,10.28,,,
2019-11-06 12:00,9.4,,,2975,1020.75,315.40,10.82,12.02,5.10,1.00,8.30,,,
2019-11-06 13:00,9.6,,,2975,1021.79,303.40,9.95,11.83,5.06,1.00,8.57,,,
2019-11-06 14:00,9.4,,,2975,1022.65,293.90,10.76,12.02,4.77,1.00,8.47,,,
2019-11-06 15:00,9.4,,,2935,1022.65,282.10,9.70,10.42,4.48,1.00,7.62,,,
2019-11-06 16:00,9.7,,,2975,1022.78,265.80,11.13,13.19,5.90,1.00,9.16,,,
2019-11-06 17:00,9.3,,,2963,1022.22,274.70,10.86,12.56,5.18,1.00,9.29,,,
2019-11-06 18:00,9.2,,,2953,1022.65,274.00,11.15,12.74,5.95,1.00,9.46,,,
2019-11-06 19:00,9.1,,,2907,1022.96,276.90,11.63,12.95,5.64,1.00,9.34,,,
2019-11-06 20:00,9.1,,,2928,1023.70,280.10,11.02,12.14,5.29,1.00,8.93,,,
2019-11-06 21:00,9.2,,,2951,1024.07,273.30,11.29,12.83,6.25,1.00,9.22,,,
2019-11-06 22:00,9.6,,,2975,1024.93,277.10,9.98,11.28,4.76,1.00,8.12,,,
2019-11-06 23:00,9.6,,,2975,1025.24,286.10,8.86,9.82,3.38,1.00,7.19,,,
2019-11-07 00:00,9.5,,,2975,1025.91,309.40,7.20,8.34,3.17,1.00,6.10,,,
2019-11-07 01:00,9.3,,,2975,1026.04,297.10,5.65,7.15,1.75,1.00,4.29,,,
2019-11-07 02:00,9.2,,,2975,1026.65,282.80,4.19,5.23,1.07,1.00,3.05,,,
2019-11-07 03:00,9.3,,,2975,1026.71,282.50,3.85,4.85,0.64,1.00,2.95,,,
2019-11-07 04:00,9.1,,,2975,1026.22,354.08,3.07,4.50,0.16,1.00,1.91,,,
2019-11-07 05:00,9.4,,,2975,1026.28,247.70,3.28,4.22,0.45,1.00,2.43,,,
2019-11-07 06:00,10.0,,,2975,1025.85,232.50,8.97,10.41,4.26,1.00,7.20,,,
2019-11-07 07:00,10.4,,,2975,1025.48,234.10,9.08,10.08,4.80,1.00,7.63,,,
2019-11-07 08:00,10.3,,,2975,1024.93,248.20,9.83,10.65,4.28,1.00,8.05,,,
2019-11-07 09:00,10.2,,,2975,1024.50,234.70,9.32,10.26,4.62,1.00,7.85,,,
2019-11-07 10:00,10.3,,,2975,1024.01,219.10,10.70,12.58,5.20,1.00,8.98,,,
2019-11-07 11:00,10.6,,,2975,1023.33,212.20,11.31,12.71,6.55,1.00,9.74,,,
2019-11-07 12:00,11.0,,,2975,1022.72,208.20,12.52,13.79,7.25,1.00,10.59,,,
2019-11-07 13:00,11.3,,,2901,1022.72,215.70,12.19,13.40,6.35,1.00,10.10,,,
2019-11-07 14:00,11.4,,,2962,1021.24,210.40,13.01,15.48,6.94,1.00,10.59,,,
2019-11-07 15:00,11.5,,,2928,1020.81,212.40,13.06,14.68,6.77,1.00,10.32,,,
2019-11-07 16:00,11.6,,,2975,1019.70,207.90,12.75,14.36,6.84,1.00,10.64,,,
2019-11-07 17:00,11.6,,,2975,1019.40,215.10,12.78,14.05,6.63,1.00,10.37,,,
2019-11-07 18:00,11.8,,,2975,1018.35,215.60,14.86,16.36,6.14,1.00,10.81,,,
2019-11-07 19:00,11.7,,,2975,1017.06,212.80,11.89,14.16,4.99,1.00,9.89,,,
2019-11-07 20:00,11.9,,,2975,1016.57,211.10,11.25,12.55,5.87,1.00,9.58,,,
2019-11-07 21:00,12.2,,,2975,1015.59,207.00,12.12,13.22,5.56,1.00,9.44,,,
2019-11-07 22:00,12.2,,,2975,1014.79,199.10,11.08,12.42,6.04,1.00,9.28,,,
2019-11-07 23:00,12.3,,,2975,1014.06,206.00,10.76,12.60,5.53,1.00,8.94,,,
2019-11-08 00:00,11.8,,,2975,1013.75,244.50,9.62,11.00,1.82,1.00,6.92,,,
2019-11-08 01:00,8.7,,,2826,1013.02,327.20,11.55,13.41,4.57,1.00,9.83,,,
2019-11-08 02:00,8.1,,,2975,1012.83,326.70,11.26,12.54,6.36,1.00,9.51,,,
2019-11-08 03:00,7.8,,,2975,1012.04,317.70,8.80,10.16,4.80,1.00,7.42,,,
2019-11-08 04:00,7.1,,,2975,1011.18,342.10,7.91,8.70,3.28,1.00,6.03,,,
2019-11-08 05:00,6.8,,,2975,1010.69,344.69,9.16,10.33,5.06,1.00,7.73,,,
2019-11-08 06:00,6.1,,,2975,1010.57,346.21,11.81,13.13,6.47,1.00,9.87,,,
2019-11-08 07:00,5.8,,,2975,1010.26,1.55,12.48,13.81,6.18,1.00,9.94,,,
2019-11-08 08:00,5.8,,,2975,1009.71,1.32,11.40,12.67,6.58,1.00,9.50,,,
2019-11-08 09:00,5.6,,,2976,1009.59,3.41,11.91,13.07,5.08,1.00,9.06,,,
2019-11-08 10:00,5.5,,,2976,1009.22,358.17,11.05,12.45,5.32,1.00,9.03,,,
2019-11-08 11:00,4.7,,,2976,1009.10,349.76,11.07,12.22,4.47,1.00,9.00,,,
2019-11-08 12:00,5.2,,,2976,1009.34,349.32,8.97,10.35,3.77,1.00,7.09,,,
2019-11-08 13:00,3.8,,,2976,1009.40,341.50,10.52,11.34,5.30,1.00,8.80,,,
2019-11-08 14:00,3.5,,,2976,1009.03,335.70,12.62,13.88,6.43,1.00,10.71,,,
2019-11-08 15:00,3.4,,,2976,1009.28,323.30,12.52,14.14,6.68,1.00,10.62,,,
2019-11-08 16:00,3.4,,,2976,1009.22,318.90,11.61,13.15,6.12,1.00,9.69,,,
2020-03-31 17:00,1.8,,,2978,1015.78,20.03,11.27,12.54,1.58,1.00,9.60,,,
2020-03-31 18:00,2.0,,,2978,1015.16,19.97,12.24,13.60,6.62,1.00,10.06,,,
2020-03-31 19:00,2.3,,,2978,1015.04,17.47,10.06,11.66,5.21,1.00,8.28,,,
2020-03-31 20:00,2.7,,,2978,1015.35,9.14,8.11,9.14,3.32,1.00,6.56,,,
2020-03-31 21:00,3.0,,,2978,1015.29,5.43,6.85,8.09,3.54,1.00,5.83,,,
2020-03-31 22:00,3.6,,,2904,1015.65,18.36,6.62,7.91,3.29,1.00,5.49,,,
2020-03-31 23:00,3.4,,,2978,1016.02,20.65,6.23,7.25,3.08,1.00,5.39,,,
2020-04-01 00:00,3.4,,,2978,1015.71,47.59,9.54,10.95,4.23,1.00,8.27,,,
2020-04-01 01:00,3.2,,,2978,1015.53,49.50,10.86,12.19,6.27,1.00,9.50,,,
2020-04-01 02:00,2.7,,,2978,1015.47,44.00,11.85,13.86,5.63,1.00,9.60,,,
2020-04-01 03:00,2.4,,,2978,1014.98,45.99,10.93,12.16,5.28,1.00,9.01,,,
2020-04-01 04:00,2.3,,,2978,1014.12,35.60,10.80,12.41,4.93,1.00,8.83,,,
2020-04-01 05:00,2.2,,,2978,1013.38,33.22,9.60,10.76,4.41,1.00,7.98,,,
2020-04-01 06:00,2.3,,,2978,1012.83,27.37,9.75,11.63,5.03,1.00,8.21,,,
2020-04-01 07:00,2.3,,,2978,1011.91,25.95,9.46,10.43,4.76,1.00,7.83,,,
2020-04-01 08:00,1.6,,,2978,1010.99,22.30,9.79,11.27,4.76,1.00,8.10,,,
2020-04-01 09:00,1.8,,,2978,1010.63,22.43,10.11,11.61,4.99,1.00,8.22,,,
2020-04-01 10:00,1.8,,,2978,1011.97,26.50,7.94,9.58,3.72,1.00,6.47,,,
2020-04-01 11:00,2.6,,,2885,1011.06,28.47,8.39,9.80,4.37,1.00,7.07,,,
2020-04-01 12:00,2.6,,,2978,1009.89,22.51,11.06,11.77,5.31,1.00,8.44,,,
2020-04-01 13:00,2.4,,,2978,1010.01,35.87,10.56,11.87,5.46,1.00,8.81,,,
2020-04-01 14:00,2.8,,,2978,1009.71,37.81,9.49,11.21,4.17,1.00,8.18,,,
2020-04-01 15:00,3.1,,,2978,1009.10,34.62,10.47,12.15,5.52,1.00,8.67,,,
2020-04-01 16:00,3.4,,,2978,1008.85,39.14,10.67,12.18,5.40,1.00,8.97,,,
2020-04-01 17:00,3.3,,,2978,1008.06,27.72,11.34,12.47,5.81,1.00,9.32,,,
2020-04-01 18:00,3.0,,,2978,1006.95,23.89,12.59,13.90,6.83,1.00,10.34,,,
2020-04-01 19:00,3.1,,,2978,1006.40,28.26,12.91,14.88,5.10,1.00,10.47,,,
2020-04-01 20:00,3.3,,,2978,1006.22,24.26,11.11,13.20,5.53,1.00,9.57,,,
2020-04-01 21:00,3.5,,,2978,1005.61,25.58,13.10,14.52,7.08,1.00,10.70,,,
2020-04-01 22:00,4.0,,,2978,1005.42,23.26,12.89,13.41,6.35,1.00,10.41,,,
2020-04-01 23:00,4.2,,,2978,1005.00,22.52,13.78,15.85,6.25,1.00,11.17,,,
2020-04-02 00:00,4.4,,,2978,1004.14,21.86,14.58,16.05,7.65,1.00,12.15,,,
2020-04-02 01:00,4.4,,,2978,1003.83,19.34,14.75,15.71,7.00,1.00,11.75,,,
2020-04-02 02:00,,,,,,,,,,,,,,
2020-04-02 03:00,3.9,,,2978,1002.80,22.59,14.35,16.59,7.80,1.00,12.29,,,
2020-04-02 04:00,3.7,,,2978,1001.15,22.18,16.85,18.80,7.53,1.00,13.45,,,
2020-04-02 05:00,3.7,,,2978,1000.11,17.02,15.15,17.23,6.83,1.00,12.42,,,
2020-04-02 06:00,3.7,,,2978,999.07,15.78,15.48,18.07,7.54,1.00,12.76,,,
2020-04-02 07:00,3.7,,,2978,998.40,18.58,15.98,17.68,7.41,1.00,12.71,,,
2020-04-02 08:00,3.6,,,2978,997.73,16.64,15.09,16.78,8.00,1.00,12.47,,,
2020-04-02 09:00,3.7,,,2978,997.06,16.94,14.74,16.16,7.85,1.00,12.17,,,
2020-04-02 10:00,3.8,,,2978,996.44,15.06,15.88,17.63,7.83,1.00,12.73,,,
2020-04-02 11:00,4.0,,,2978,996.14,15.06,15.65,17.02,8.04,1.00,12.71,,,
2020-04-02 12:00,4.3,,,2978,995.59,13.90,16.62,18.86,7.75,1.00,13.53,,,
2020-04-02 13:00,4.5,,,2978,994.80,13.11,15.83,17.44,8.29,1.00,13.17,,,
2020-04-02 14:00,4.9,,,2978,993.94,18.52,16.51,19.12,7.57,1.00,13.93,,,
2020-04-02 15:00,5.0,,,2978,994.01,23.30,15.97,18.54,7.80,1.00,13.17,,,
2020-04-02 16:00,5.3,,,2978,993.33,22.37,15.28,18.38,7.54,1.00,12.54,,,
2020-04-02 17:00,5.5,,,2978,992.73,27.59,15.23,17.04,6.32,1.00,12.88,,,
2020-04-02 18:00,5.6,,,2978,991.93,31.28,15.81,18.36,7.15,1.00,12.97,,,
2020-04-02 19:00,5.7,,,2978,991.51,34.21,16.26,18.68,7.95,1.00,13.20,,,
2020-04-02 20:00,5.9,,,2978,991.45,34.23,15.50,17.36,6.00,1.00,13.04,,,
2020-04-02 21:00,5.7,,,2978,991.26,33.67,15.81,18.84,8.21,1.00,12.67,,,
2020-04-02 22:00,6.0,,,2978,991.20,34.88,19.71,20.45,4.90,1.00,15.48,,,
2020-04-02 23:00,6.0,,,2978,991.93,37.10,19.08,20.98,6.41,1.00,14.93,,,
2020-04-03 00:00,5.8,,,2978,992.36,34.30,18.97,20.88,7.52,1.00,15.16,,,
2020-04-03 01:00,5.8,,,2978,992.79,35.73,19.17,21.72,9.43,1.00,15.11,,,
2020-04-03 02:00,5.8,,,2978,992.79,36.86,20.05,22.20,8.50,1.00,14.96,,,
2020-04-03 03:00,5.9,,,2978,992.91,33.20,20.69,22.43,8.00,1.00,15.85,,,
2020-04-03 04:00,5.9,,,2978,992.36,34.98,19.29,21.56,9.59,1.00,15.64,,,
2020-04-03 05:00,5.8,,,2978,992.48,34.96,19.21,21.63,8.92,1.00,15.66,,,
2020-04-03 06:00,5.8,,,2978,992.24,34.58,18.86,20.82,9.02,1.00,15.10,,,
2020-04-03 07:00,6.0,,,2978,992.36,36.24,19.99,22.34,8.11,1.00,15.21,,,
2020-04-03 08:00,5.7,,,2978,992.79,39.54,19.72,22.38,9.87,1.00,15.70,,,
2020-04-03 09:00,5.6,,,2978,993.88,41.20,19.58,21.57,8.70,1.00,15.04,,,
2020-04-03 10:00,5.6,,,2978,995.04,42.76,18.46,21.03,9.16,1.00,14.89,,,
2020-04-03 11:00,5.4,,,2978,996.32,43.21,20.37,22.38,8.23,1.00,15.84,,,
2020-04-03 12:00,5.3,,,2978,997.73,44.34,21.59,23.63,10.01,1.00,16.44,,,
2020-04-03 13:00,5.3,,,2978,999.07,42.96,21.42,23.77,10.32,1.00,16.90,,,
2020-04-03 15:00,5.2,,,2978,1001.21,43.15,19.22,21.27,6.82,1.00,15.82,,,
2020-04-03 16:00,5.2,,,2978,1002.18,40.54,20.61,21.79,7.21,1.00,15.42,,,
2020-04-03 17:00,5.1,,,2978,1003.22,42.69,18.56,20.78,8.73,1.00,15.28,,,
