Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2020-10-12 18:00,42.523433685,-70.565414429,42.52,-70.57
2020-10-12 19:00,42.523384094,-70.565551758,42.52,-70.57
2020-10-12 20:00,42.523483276,-70.565513611,42.52,-70.57
2020-10-12 21:00,42.523483276,-70.565536499,42.52,-70.57
2020-10-12 22:00,42.523483276,-70.565498352,42.52,-70.57
2020-10-12 23:00,42.523468018,-70.565498352,42.52,-70.57
2020-10-13 00:00,42.523532867,-70.565483093,42.52,-70.57
2020-10-13 01:00,42.523532867,-70.565452576,42.52,-70.57
2020-10-13 02:00,42.523548126,-70.565551758,42.52,-70.57
2020-10-13 03:00,42.523567200,-70.565414429,42.52,-70.57
2020-10-13 04:00,42.523582458,-70.565399170,42.52,-70.57
2020-10-13 05:00,42.523548126,-70.565483093,42.52,-70.57
2020-10-13 06:00,42.523548126,-70.565498352,42.52,-70.57
2020-10-13 07:00,42.523532867,-70.565513611,42.52,-70.57
2020-10-13 08:00,42.523532867,-70.565513611,42.52,-70.57
2020-10-13 09:00,42.523517609,-70.565536499,42.52,-70.57
2020-10-13 10:00,42.523448944,-70.565483093,42.52,-70.57
2020-10-13 11:00,42.523582458,-70.565902710,42.52,-70.57
2020-10-13 12:00,42.523601532,-70.565879822,42.52,-70.57
2020-10-13 13:00,42.523616791,-70.565834045,42.52,-70.57
2020-10-13 14:00,42.523632050,-70.565864563,42.52,-70.57
2020-10-13 15:00,42.523666382,-70.565864563,42.52,-70.57
2020-10-13 16:00,42.523666382,-70.565818787,42.52,-70.57
2020-10-13 17:00,42.523700714,-70.565765381,42.52,-70.57
2020-10-13 18:00,42.523700714,-70.565780640,42.52,-70.55
2020-10-13 19:00,42.523681641,-70.565902710,42.52,-70.57
2020-10-13 20:00,42.523715973,-70.565902710,42.52,-70.57
2020-10-13 21:00,42.523700714,-70.565780640,42.52,-70.57
2020-10-13 22:00,42.523616791,-70.565750122,42.52,-70.57
2020-10-13 23:00,42.523532867,-70.565818787,42.52,-70.57
2020-10-14 00:00,42.523418427,-70.565818787,42.52,-70.57
2020-10-14 01:00,42.523300171,-70.565780640,42.52,-70.57
2020-10-14 02:00,42.523250580,-70.565567017,42.52,-70.57
2020-10-14 03:00,42.523265839,-70.565513611,42.52,-70.57
2020-10-14 04:00,42.522998810,-70.565132141,42.52,-70.57
2020-10-14 05:00,42.523315430,-70.565429688,42.52,-70.57
2020-10-14 06:00,42.523315430,-70.565467834,42.52,-70.57
2020-10-14 07:00,42.523517609,-70.565696716,42.52,-70.57
2020-10-14 08:00,42.523315430,-70.565452576,42.52,-70.57
2020-10-14 09:00,42.523448944,-70.565467834,42.52,-70.57
2020-10-14 10:00,42.523384094,-70.565399170,42.52,-70.57
2020-10-14 11:00,42.523616791,-70.565269470,42.52,-70.57
2020-10-14 12:00,42.523384094,-70.565399170,42.52,-70.57
2020-10-14 13:00,42.523384094,-70.565353394,42.52,-70.57
2020-10-14 14:00,42.523433685,-70.565315247,42.52,-70.57
2020-10-14 15:00,42.523448944,-70.565017700,42.52,-70.57
2020-10-14 16:00,42.523498535,-70.565200806,42.52,-70.57
2020-10-14 17:00,42.523498535,-70.565185547,42.52,-70.57
2020-10-14 18:00,42.523399353,-70.564796448,42.52,-70.57
2020-10-14 19:00,42.523601532,-70.565246582,42.52,-70.57
2020-10-14 20:00,42.523517609,-70.565269470,42.52,-70.57
2020-10-14 21:00,42.523483276,-70.565284729,42.52,-70.57
2020-10-14 22:00,42.523418427,-70.565452576,42.52,-70.57
2020-10-14 23:00,42.523498535,-70.565399170,42.52,-70.57
2020-10-15 00:00,42.523567200,-70.565383911,42.52,-70.57
2020-10-15 01:00,42.523567200,-70.565330505,42.52,-70.57
2020-10-15 02:00,42.523548126,-70.565330505,42.52,-70.57
2020-10-15 03:00,42.523616791,-70.565246582,42.52,-70.57
2020-10-15 04:00,42.523616791,-70.565231323,42.52,-70.57
2020-10-15 05:00,42.523868561,-70.565414429,42.52,-70.57
2020-10-15 06:00,42.523548126,-70.565216064,42.52,-70.57
2020-10-15 07:00,42.523601532,-70.565284729,42.52,-70.57
2020-10-15 08:00,42.523548126,-70.565246582,42.52,-70.57
2020-10-15 09:00,42.523498535,-70.564796448,42.52,-70.57
2020-10-15 10:00,42.523548126,-70.565330505,42.52,-70.57
2020-10-15 11:00,42.523582458,-70.565353394,42.52,-70.57
2020-10-15 12:00,42.523616791,-70.565414429,42.52,-70.57
2020-10-15 13:00,42.523601532,-70.565452576,42.52,-70.57
2020-10-15 14:00,42.523601532,-70.565383911,42.52,-70.57
2020-10-15 15:00,42.523651123,-70.565383911,42.52,-70.57
2020-10-15 16:00,42.523681641,-70.565368652,42.52,-70.57
2020-10-15 17:00,42.523735046,-70.565383911,42.52,-70.57
2020-10-15 18:00,42.523651123,-70.565032959,42.52,-70.57
2020-10-15 19:00,42.523868561,-70.565246582,42.52,-70.57
2020-10-15 20:00,42.523998260,-70.565879822,42.52,-70.57
2020-10-15 21:00,42.523849487,-70.565399170,42.52,-70.57
2020-10-15 22:00,42.523815155,-70.565483093,42.52,-70.57
2020-10-15 23:00,42.523765564,-70.565483093,42.52,-70.57
2020-10-16 00:00,42.523765564,-70.565536499,42.52,-70.57
2020-10-16 01:00,42.523750305,-70.565536499,42.52,-70.57
2020-10-16 02:00,42.523715973,-70.565582275,42.52,-70.57
2020-10-16 03:00,42.523784637,-70.565467834,42.52,-70.57
2020-10-16 04:00,42.523815155,-70.565483093,42.52,-70.57
2020-10-16 05:00,42.523815155,-70.565452576,42.52,-70.57
2020-10-16 06:00,42.523834229,-70.565399170,42.52,-70.57
2020-10-16 07:00,42.523948669,-70.565536499,42.52,-70.57
2020-10-16 08:00,42.523834229,-70.565429688,42.52,-70.57
2020-10-16 09:00,42.523815155,-70.565513611,42.52,-70.57
2020-10-16 10:00,42.523834229,-70.565551758,42.52,-70.57
2020-10-16 11:00,42.523750305,-70.565567017,42.52,-70.57
2020-10-16 12:00,42.523815155,-70.565551758,42.52,-70.57
2020-10-16 13:00,42.523799896,-70.565551758,42.52,-70.57
2020-10-16 14:00,42.524017334,-70.565635681,42.52,-70.57
2020-10-16 15:00,42.523765564,-70.565597534,42.52,-70.57
2020-10-16 16:00,42.523784637,-70.565498352,42.52,-70.57
2020-10-16 17:00,42.523715973,-70.565483093,42.52,-70.57
2020-10-16 18:00,42.524032593,-70.565635681,42.52,-70.57
2020-10-16 19:00,42.523933411,-70.565582275,42.52,-70.57
2020-10-16 20:00,42.523632050,-70.565246582,42.52,-70.57
2020-10-16 21:00,42.523548126,-70.565284729,42.52,-70.57
2020-10-16 22:00,42.523548126,-70.565315247,42.52,-70.57
2020-10-16 23:00,42.523517609,-70.565467834,42.52,-70.57
2020-10-17 00:00,42.523498535,-70.565483093,42.52,-70.57
2020-10-17 01:00,42.523532867,-70.565551758,42.52,-70.57
2020-10-17 02:00,42.523517609,-70.565551758,42.52,-70.57
2020-10-17 03:00,42.523483276,-70.565551758,42.52,-70.57
2020-10-17 04:00,42.523433685,-70.565414429,42.52,-70.57
2020-10-17 05:00,42.523418427,-70.565330505,42.52,-70.57
2020-10-17 06:00,42.523532867,-70.565353394,42.52,-70.57
2020-10-17 07:00,42.523498535,-70.565299988,42.52,-70.57
2020-10-17 08:00,42.523334503,-70.565032959,42.52,-70.57
2020-10-17 09:00,42.523399353,-70.564918518,42.52,-70.57
2020-10-17 10:00,42.523284912,-70.565086365,42.52,-70.57
2020-10-17 11:00,42.523300171,-70.565246582,42.52,-70.57
2020-10-17 12:00,42.523284912,-70.565269470,42.52,-70.57
2020-10-17 13:00,42.523284912,-70.565315247,42.52,-70.57
2020-10-17 14:00,42.523384094,-70.565170288,42.52,-70.57
2020-10-17 15:00,42.522914886,-70.561531067,42.52,-70.56
2020-10-17 16:00,42.526733398,-70.565719604,42.52,-70.57
2020-10-17 17:00,42.523300171,-70.565063477,42.52,-70.57
2020-10-17 18:00,42.523334503,-70.565048218,42.52,-70.57
2020-10-17 19:00,42.523399353,-70.565063477,42.52,-70.57
2020-10-17 20:00,42.523918152,-70.565719604,42.52,-70.57
2020-10-17 21:00,42.523418427,-70.565017700,42.52,-70.57
2020-10-17 22:00,42.523399353,-70.565086365,42.52,-70.57
2020-10-17 23:00,42.523399353,-70.565116882,42.52,-70.57
2020-10-18 00:00,42.523418427,-70.565231323,42.52,-70.57
2020-10-18 01:00,42.523433685,-70.565330505,42.52,-70.57
2020-10-18 02:00,42.523498535,-70.565368652,42.52,-70.57
2020-10-18 03:00,42.523483276,-70.565269470,42.52,-70.57
2020-10-18 04:00,42.523498535,-70.565200806,42.52,-70.57
2020-10-18 05:00,42.523517609,-70.565132141,42.52,-70.57
2020-10-18 06:00,42.523582458,-70.565200806,42.52,-70.57
2020-10-18 07:00,42.523517609,-70.565116882,42.52,-70.57
2020-10-18 08:00,42.523517609,-70.565101624,42.52,-70.57
2020-10-18 09:00,42.523517609,-70.565101624,42.52,-70.57
2020-10-18 10:00,42.523498535,-70.565063477,42.52,-70.57
2020-10-18 11:00,42.523483276,-70.565185547,42.52,-70.57
2020-10-18 12:00,42.523483276,-70.565246582,42.52,-70.57
2020-10-18 13:00,42.523468018,-70.565299988,42.52,-70.57
2020-10-18 14:00,42.523498535,-70.565330505,42.52,-70.57
2020-10-18 15:00,42.522148132,-70.569999695,42.52,-70.57
2020-10-18 16:00,42.523567200,-70.565513611,42.52,-70.57
2020-10-18 17:00,42.523567200,-70.565498352,42.52,-70.57
2020-10-18 18:00,42.523601532,-70.565551758,42.52,-70.57
2020-10-18 19:00,42.523632050,-70.565429688,42.52,-70.57
2020-10-18 20:00,42.523700714,-70.565429688,42.52,-70.57
2020-10-18 21:00,42.523666382,-70.565383911,42.52,-70.57
2020-10-18 22:00,42.523651123,-70.565399170,42.52,-70.57
2020-10-18 23:00,42.523735046,-70.565452576,42.52,-70.57
2020-10-19 00:00,42.523651123,-70.565498352,42.52,-70.57
2020-10-19 01:00,42.523632050,-70.565582275,42.52,-70.57
2020-10-19 02:00,42.523700714,-70.565696716,42.52,-70.57
2020-10-19 03:00,42.523715973,-70.565750122,42.52,-70.57
2020-10-19 04:00,42.523616791,-70.565620422,42.52,-70.57
2020-10-19 05:00,42.523632050,-70.565597534,42.52,-70.57
2020-10-19 06:00,42.523601532,-70.565536499,42.52,-70.57
2020-10-19 07:00,42.523666382,-70.565513611,42.52,-70.57
2020-10-19 08:00,42.523632050,-70.565498352,42.52,-70.57
2020-10-19 09:00,42.523666382,-70.565483093,42.52,-70.57
2020-10-19 10:00,42.523681641,-70.565567017,42.52,-70.57
2020-10-19 11:00,42.523700714,-70.565498352,42.52,-70.57
2020-10-19 12:00,42.523651123,-70.565567017,42.52,-70.57
2020-10-19 13:00,42.523632050,-70.565597534,42.52,-70.57
2020-10-19 14:00,42.523681641,-70.565620422,42.52,-70.57
2020-10-19 15:00,42.523601532,-70.565681458,42.52,-70.57
2020-10-19 16:00,42.523616791,-70.565597534,42.52,-70.57
2020-10-19 17:00,42.523567200,-70.565620422,42.52,-70.57
2020-10-19 18:00,42.523616791,-70.565582275,42.52,-70.57
2020-10-19 19:00,42.523601532,-70.565551758,42.52,-70.57
2020-10-19 20:00,42.523651123,-70.565513611,42.52,-70.57
2020-10-19 21:00,42.523681641,-70.565498352,42.52,-70.57
2020-10-19 22:00,42.523700714,-70.565513611,42.52,-70.57
2020-10-19 23:00,42.523681641,-70.565467834,42.52,-70.55
2020-10-20 00:00,42.523681641,-70.565551758,42.52,-70.57
2020-10-20 01:00,42.523681641,-70.565620422,42.52,-70.55
2020-10-20 02:00,42.523666382,-70.565597534,42.52,-70.57
2020-10-20 03:00,42.523651123,-70.565597534,42.52,-70.57
2020-10-20 04:00,42.523651123,-70.565582275,42.52,-70.57
2020-10-20 05:00,42.523632050,-70.565582275,42.52,-70.57
2020-10-20 06:00,42.523666382,-70.565551758,42.52,-70.57
2020-10-20 07:00,42.523666382,-70.565452576,42.52,-70.57
2020-10-20 08:00,42.523681641,-70.565452576,42.52,-70.57
2020-10-20 09:00,42.523666382,-70.565452576,42.52,-70.57
2020-10-20 10:00,42.523700714,-70.565429688,42.52,-70.57
2020-10-20 11:00,42.523700714,-70.565429688,42.52,-70.57
2020-10-20 12:00,42.523715973,-70.565467834,42.52,-70.57
2020-10-20 13:00,42.523681641,-70.565536499,42.52,-70.57
2020-10-20 14:00,42.523666382,-70.565536499,42.52,-70.57
2020-10-20 15:00,42.523700714,-70.565536499,42.52,-70.57
2020-10-20 16:00,42.523700714,-70.565567017,42.52,-70.57
2020-10-20 17:00,42.523651123,-70.565567017,42.52,-70.57
2020-10-20 18:00,42.523651123,-70.565513611,42.52,-70.57
2020-10-20 19:00,42.523632050,-70.565498352,42.52,-70.57
2020-10-20 20:00,42.523601532,-70.565467834,42.52,-70.57
2020-10-20 21:00,42.523651123,-70.565414429,42.52,-70.57
2020-10-20 22:00,42.523666382,-70.565429688,42.52,-70.57
2020-10-20 23:00,42.523666382,-70.565429688,42.52,-70.57
2020-10-21 00:00,42.523666382,-70.565483093,42.52,-70.57
2020-10-21 01:00,42.523666382,-70.565513611,42.52,-70.57
2020-10-21 02:00,42.523651123,-70.565567017,42.52,-70.57
2020-10-21 03:00,42.523632050,-70.565567017,42.52,-70.57
2020-10-21 04:00,42.523616791,-70.565551758,42.52,-70.57
2020-10-21 05:00,42.523616791,-70.565551758,42.52,-70.57
2020-10-21 06:00,42.523548126,-70.565567017,42.52,-70.57
2020-10-21 07:00,42.523601532,-70.565582275,42.52,-70.57
2020-10-21 08:00,42.523567200,-70.565582275,42.52,-70.57
2020-10-21 09:00,42.523567200,-70.565582275,42.52,-70.57
2020-10-21 10:00,42.523483276,-70.565597534,42.52,-70.57
2020-10-21 11:00,42.523548126,-70.565597534,42.52,-70.57
2020-10-21 12:00,42.523567200,-70.565620422,42.52,-70.57
2020-10-21 13:00,42.523532867,-70.565650940,42.52,-70.57
2020-10-21 14:00,42.523651123,-70.565666199,42.52,-70.57
2020-10-21 15:00,42.523582458,-70.565681458,42.52,-70.57
2020-10-21 16:00,42.523601532,-70.565650940,42.52,-70.57
2020-10-21 17:00,42.523548126,-70.565650940,42.52,-70.57
2020-10-21 18:00,42.523567200,-70.565597534,42.52,-70.57
2020-10-21 19:00,42.523601532,-70.565551758,42.52,-70.57
2020-10-21 20:00,42.523651123,-70.565467834,42.52,-70.57
2020-10-21 21:00,42.523651123,-70.565399170,42.52,-70.57
2020-10-21 22:00,42.523651123,-70.565399170,42.52,-70.57
2020-10-21 23:00,42.523715973,-70.565399170,42.52,-70.57
2020-10-22 00:00,42.523735046,-70.565383911,42.52,-70.57
2020-10-22 01:00,42.523735046,-70.565383911,42.52,-70.57
2020-10-22 02:00,42.523750305,-70.565452576,42.52,-70.57
2020-10-22 03:00,42.523735046,-70.565452576,42.52,-70.57
2020-10-22 04:00,42.523700714,-70.565399170,42.52,-70.57
2020-10-22 05:00,42.523517609,-70.565330505,42.52,-70.57
2020-10-22 06:00,42.523651123,-70.565483093,42.52,-70.57
2020-10-22 07:00,42.523700714,-70.565483093,42.52,-70.57
2020-10-22 08:00,42.523651123,-70.565414429,42.52,-70.57
2020-10-22 09:00,42.523616791,-70.565399170,42.52,-70.57
2020-10-22 10:00,42.523616791,-70.565383911,42.52,-70.57
2020-10-22 11:00,42.523632050,-70.565383911,42.52,-70.57
2020-10-22 12:00,42.523651123,-70.565368652,42.52,-70.57
2020-10-22 13:00,42.523601532,-70.565368652,42.52,-70.57
2020-10-22 14:00,42.523616791,-70.565452576,42.52,-70.57
2020-10-22 15:00,42.523616791,-70.565513611,42.52,-70.57
2020-10-22 16:00,42.523616791,-70.565582275,42.52,-70.57
2020-10-22 17:00,42.523582458,-70.565597534,42.52,-70.56
2020-10-22 18:00,42.523601532,-70.565620422,42.52,-70.57
2020-10-22 19:00,42.523651123,-70.565650940,42.52,-70.57
2020-10-22 20:00,42.523616791,-70.565620422,42.52,-70.57
2020-10-22 21:00,42.523651123,-70.565536499,42.52,-70.57
2020-10-22 22:00,42.523651123,-70.565483093,42.52,-70.57
2020-10-22 23:00,42.523651123,-70.565429688,42.52,-70.57
2020-10-23 00:00,42.523666382,-70.565399170,42.52,-70.57
2020-10-23 01:00,42.523681641,-70.565399170,42.52,-70.57
2020-10-23 02:00,42.523666382,-70.565383911,42.52,-70.57
2020-10-23 03:00,42.523651123,-70.565467834,42.52,-70.57
2020-10-23 04:00,42.523651123,-70.565513611,42.52,-70.57
2020-10-23 05:00,42.523601532,-70.565567017,42.52,-70.57
2020-10-23 06:00,42.523632050,-70.565582275,42.52,-70.57
2020-10-23 07:00,42.523651123,-70.565597534,42.52,-70.57
2020-10-23 08:00,42.523632050,-70.565551758,42.52,-70.57
2020-10-23 09:00,42.523616791,-70.565498352,42.52,-70.57
2020-10-23 10:00,42.523616791,-70.565513611,42.52,-70.57
2020-10-23 11:00,42.523632050,-70.565483093,42.52,-70.57
2020-10-23 12:00,42.523666382,-70.565483093,42.52,-70.57
2020-10-23 13:00,42.523700714,-70.565483093,42.52,-70.57
