Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m),pressure[decibars](50m)
2020-10-11 05:00,8.02,32.295,25.148,5.237,6.7197,77.93,33.718,49.84
2020-10-11 06:00,8.23,32.261,25.090,5.149,6.6885,76.98,33.871,49.90
2020-10-11 07:00,8.32,32.259,25.075,5.166,6.6746,77.40,33.949,50.01
2020-10-11 08:00,7.81,32.353,25.223,5.337,6.7495,79.07,33.591,49.44
2020-10-11 09:00,7.77,32.353,25.229,5.335,6.7558,78.96,33.556,49.51
2020-10-11 10:00,7.79,32.356,25.228,5.348,6.7520,79.21,33.579,49.74
2020-10-11 11:00,7.92,32.328,25.188,5.322,6.7337,79.03,33.662,49.62
2020-10-11 12:00,7.88,32.350,25.212,5.300,6.7393,78.65,33.646,49.21
2020-10-11 13:00,7.84,32.347,25.215,5.323,6.7456,78.91,33.609,49.62
2020-10-11 14:00,7.98,32.327,25.178,5.309,6.7238,78.96,33.717,49.48
2020-10-11 15:00,7.87,32.343,25.207,5.317,6.7409,78.88,33.632,50.07
2020-10-11 16:00,8.02,32.320,25.167,5.270,6.7188,78.43,33.740,50.00
2020-10-11 17:00,8.08,32.311,25.151,5.270,6.7089,78.55,33.790,49.63
2020-10-11 18:00,8.01,32.337,25.181,5.285,6.7184,78.67,33.755,49.18
2020-10-11 19:00,7.77,32.362,25.236,5.354,6.7558,79.25,33.562,49.05
2020-10-11 20:00,7.82,32.351,25.220,5.332,6.7473,79.02,33.603,49.28
2020-10-11 21:00,8.00,32.323,25.172,5.288,6.7209,78.69,33.731,49.49
2020-10-11 22:00,7.89,32.338,25.200,5.294,6.7371,78.58,33.651,49.76
2020-10-11 23:00,8.00,32.324,25.173,5.284,6.7215,78.62,33.728,49.98
2020-10-12 00:00,8.10,32.305,25.143,5.249,6.7065,78.26,33.799,49.94
2020-10-12 01:00,8.17,32.291,25.122,5.226,6.6958,78.06,33.851,50.17
2020-10-12 02:00,8.08,32.301,25.144,5.260,6.7105,78.38,33.774,50.42
2020-10-12 03:00,8.03,32.317,25.164,5.231,6.7176,77.87,33.745,49.86
2020-10-12 04:00,8.10,32.297,25.138,5.174,6.7069,77.14,33.792,50.01
2020-10-12 05:00,8.11,32.283,25.125,5.126,6.7057,76.44,33.789,50.38
2020-10-12 06:00,8.16,32.271,25.109,5.089,6.6994,75.97,33.816,49.90
2020-10-12 07:00,8.19,32.262,25.097,5.088,6.6954,76.00,33.833,49.50
2020-10-12 08:00,8.14,32.271,25.111,5.099,6.7017,76.08,33.804,49.73
2020-10-12 09:00,8.01,32.311,25.161,5.209,6.7201,77.52,33.727,49.69
2020-10-12 10:00,8.12,32.293,25.131,5.184,6.7041,77.32,33.805,49.66
2020-10-12 11:00,8.00,32.319,25.168,5.228,6.7209,77.79,33.728,49.29
2020-10-12 12:00,8.04,32.313,25.159,5.218,6.7158,77.69,33.753,49.96
2020-10-12 13:00,8.30,32.319,25.126,5.188,6.6758,77.71,33.984,48.90
2020-10-12 14:00,8.08,32.308,25.149,5.211,6.7099,77.65,33.782,49.44
2020-10-12 15:00,8.07,32.304,25.147,5.207,6.7106,77.60,33.776,49.48
2020-10-12 16:00,8.07,32.305,25.147,5.201,6.7106,77.50,33.777,49.60
2020-10-12 17:00,8.13,32.294,25.131,5.179,6.7026,77.26,33.814,49.74
2020-10-12 18:00,8.21,32.273,25.102,5.146,6.6913,76.90,33.863,50.22
2020-10-12 19:00,8.18,32.285,25.117,5.140,6.6957,76.76,33.847,49.54
2020-10-12 20:00,8.11,32.296,25.135,5.176,6.7048,77.20,33.803,49.58
2020-10-12 21:00,8.15,32.292,25.127,5.165,6.6995,77.10,33.830,49.44
2020-10-12 22:00,8.17,32.283,25.117,5.179,6.6975,77.33,33.835,50.20
2020-10-12 23:00,8.05,32.303,25.150,5.209,6.7142,77.58,33.755,49.72
2020-10-13 00:00,7.94,32.320,25.178,5.271,6.7300,78.31,33.678,49.13
2020-10-13 01:00,7.97,32.315,25.170,5.242,6.7260,77.94,33.696,49.25
2020-10-13 02:00,7.87,32.347,25.209,5.263,6.7398,78.09,33.641,49.20
2020-10-13 03:00,7.91,32.334,25.193,5.227,6.7341,77.61,33.664,48.92
2020-10-13 04:00,8.13,32.309,25.143,5.145,6.7024,76.76,33.825,48.92
2020-10-13 05:00,8.33,32.372,25.163,5.052,6.6685,75.76,34.063,48.83
2020-10-13 06:00,8.70,32.205,24.976,4.980,6.6199,75.23,34.226,49.60
2020-10-13 07:00,8.71,32.199,24.971,4.985,6.6191,75.31,34.227,48.51
2020-10-13 08:00,8.65,32.222,24.998,5.014,6.6271,75.66,34.196,48.48
2020-10-13 09:00,8.30,32.260,25.080,5.112,6.6787,76.54,33.927,48.74
2020-10-13 10:00,8.47,32.252,25.047,5.085,6.6520,76.45,34.074,48.68
2020-10-13 11:00,8.15,32.290,25.125,5.159,6.7002,76.99,33.825,49.42
2020-10-13 12:00,7.97,32.368,25.213,5.207,6.7243,77.44,33.743,49.05
2020-10-13 13:00,7.91,32.326,25.188,5.285,6.7357,78.46,33.650,49.12
2020-10-13 14:00,8.08,32.398,25.220,5.237,6.7059,78.09,33.868,47.79
2020-10-13 15:00,8.36,32.261,25.070,5.106,6.6683,76.58,33.986,49.27
2020-10-13 16:00,8.36,32.265,25.074,5.106,6.6685,76.56,33.988,48.49
2020-10-13 17:00,8.55,32.237,25.024,5.060,6.6412,76.20,34.125,48.46
2020-10-13 18:00,8.45,32.241,25.042,5.067,6.6560,76.12,34.043,49.31
2020-10-13 19:00,8.52,32.245,25.034,5.085,6.6448,76.52,34.110,46.75
2020-10-13 20:00,8.07,32.368,25.197,5.156,6.7084,76.86,33.833,47.85
2020-10-13 21:00,8.07,32.340,25.175,5.124,6.7096,76.37,33.806,49.35
2020-10-13 22:00,8.16,32.307,25.137,5.131,6.6980,76.60,33.849,50.43
2020-10-13 23:00,8.38,32.255,25.063,5.084,6.6661,76.26,33.995,50.53
2020-10-14 00:00,8.25,32.264,25.090,5.137,6.6856,76.84,33.890,50.62
2020-10-14 01:00,7.96,32.315,25.172,5.230,6.7280,77.73,33.685,49.32
2020-10-14 02:00,8.09,32.300,25.141,5.193,6.7079,77.41,33.788,49.04
2020-10-14 03:00,7.92,32.313,25.177,5.242,6.7344,77.83,33.648,48.75
2020-10-14 04:00,7.77,32.349,25.226,5.250,6.7560,77.70,33.552,48.53
2020-10-14 05:00,7.81,32.346,25.218,5.252,6.7496,77.82,33.586,49.76
2020-10-14 06:00,7.79,32.348,25.221,5.257,6.7520,77.87,33.574,49.53
2020-10-14 07:00,7.76,32.355,25.231,5.262,6.7565,77.88,33.553,50.27
2020-10-14 08:00,7.77,32.355,25.231,5.259,6.7561,77.84,33.556,49.25
2020-10-14 09:00,7.76,32.358,25.233,5.264,6.7564,77.91,33.556,49.93
2020-10-14 10:00,7.82,32.350,25.220,5.257,6.7482,77.91,33.596,50.36
2020-10-14 11:00,8.08,32.316,25.156,5.175,6.7098,77.13,33.788,49.28
2020-10-14 12:00,8.03,32.311,25.158,5.200,6.7166,77.41,33.747,50.18
2020-10-14 13:00,8.04,32.303,25.150,5.212,6.7156,77.60,33.746,49.33
2020-10-14 14:00,8.00,32.306,25.159,5.210,6.7214,77.51,33.717,49.59
2020-10-14 15:00,8.02,32.300,25.151,5.206,6.7189,77.49,33.726,49.59
2020-10-14 16:00,8.08,32.305,25.146,5.211,6.7092,77.67,33.784,49.71
2020-10-14 17:00,8.00,32.311,25.164,5.225,6.7223,77.72,33.715,50.05
2020-10-14 18:00,8.64,32.241,25.014,5.104,6.6273,77.01,34.209,49.26
2020-10-14 19:00,7.91,32.346,25.203,5.256,6.7335,78.06,33.676,49.76
2020-10-14 20:00,8.28,32.294,25.109,5.150,6.6800,77.10,33.943,50.19
2020-10-14 21:00,8.15,32.312,25.142,5.174,6.6984,77.25,33.851,50.28
2020-10-14 22:00,8.12,32.315,25.149,5.171,6.7034,77.14,33.825,50.01
2020-10-14 23:00,8.49,32.266,25.056,5.114,6.6488,76.91,34.102,49.90
2020-10-15 00:00,8.16,32.270,25.108,5.166,6.6996,77.11,33.814,50.17
2020-10-15 01:00,8.38,32.276,25.080,5.125,6.6656,76.89,34.012,49.99
2020-10-15 02:00,8.55,32.235,25.023,5.101,6.6418,76.80,34.121,49.76
2020-10-15 03:00,8.22,32.282,25.108,5.178,6.6896,77.41,33.879,49.49
2020-10-15 04:00,8.14,32.287,25.123,5.189,6.7008,77.43,33.820,49.69
2020-10-15 05:00,8.18,32.288,25.119,5.187,6.6953,77.48,33.852,49.63
2020-10-15 06:00,8.21,32.297,25.121,5.154,6.6902,77.03,33.886,49.56
2020-10-15 07:00,8.24,32.291,25.112,5.100,6.6863,76.27,33.904,49.68
2020-10-15 08:00,7.98,32.321,25.173,5.132,6.7237,76.33,33.714,50.02
2020-10-15 09:00,7.98,32.322,25.175,5.135,6.7247,76.36,33.709,50.21
2020-10-15 10:00,7.97,32.322,25.175,5.129,6.7252,76.26,33.706,50.29
2020-10-15 11:00,7.97,32.322,25.175,5.134,6.7252,76.34,33.706,50.27
2020-10-15 12:00,7.98,32.322,25.175,5.130,6.7248,76.28,33.708,49.77
2020-10-15 13:00,8.05,32.315,25.158,5.143,6.7131,76.61,33.769,49.80
2020-10-15 14:00,8.09,32.312,25.151,5.159,6.7083,76.90,33.794,49.75
2020-10-15 15:00,8.08,32.311,25.151,5.146,6.7098,76.69,33.785,49.54
2020-10-15 16:00,8.37,32.272,25.078,5.119,6.6668,76.79,34.002,49.31
2020-10-15 17:00,8.24,32.284,25.107,5.160,6.6859,77.18,33.902,48.57
2020-10-15 18:00,8.20,32.289,25.117,5.176,6.6920,77.34,33.871,48.45
2020-10-15 19:00,8.06,32.317,25.159,5.182,6.7124,77.20,33.775,48.50
2020-10-15 20:00,8.07,32.317,25.157,5.169,6.7110,77.02,33.782,48.70
2020-10-15 21:00,8.04,32.317,25.162,5.144,6.7151,76.60,33.760,49.18
2020-10-15 22:00,8.03,32.318,25.164,5.140,6.7162,76.54,33.754,49.35
2020-10-15 23:00,8.03,32.317,25.163,5.135,6.7161,76.45,33.754,49.19
2020-10-16 00:00,8.11,32.314,25.150,5.129,6.7052,76.49,33.813,48.87
2020-10-16 01:00,7.99,32.317,25.169,5.122,6.7230,76.18,33.715,49.21
2020-10-16 02:00,7.97,32.320,25.175,5.151,6.7261,76.58,33.699,49.51
2020-10-16 03:00,7.87,32.340,25.204,5.179,6.7404,76.84,33.633,49.51
2020-10-16 04:00,7.87,32.339,25.203,5.173,6.7402,76.75,33.633,48.60
2020-10-16 05:00,7.85,32.343,25.210,5.164,6.7439,76.57,33.615,48.95
2020-10-16 06:00,7.88,32.335,25.198,5.158,6.7390,76.54,33.637,49.06
2020-10-16 07:00,8.00,32.321,25.171,5.132,6.7212,76.36,33.728,48.94
2020-10-16 08:00,8.32,32.299,25.106,5.083,6.6732,76.16,33.985,48.69
2020-10-16 09:00,8.18,32.302,25.130,5.107,6.6951,76.27,33.862,49.38
2020-10-16 10:00,8.04,32.320,25.165,5.144,6.7156,76.60,33.759,49.59
2020-10-16 11:00,8.22,32.294,25.118,5.096,6.6889,76.18,33.892,49.47
2020-10-16 12:00,8.18,32.296,25.125,5.093,6.6944,76.08,33.862,49.37
2020-10-16 13:00,8.28,32.248,25.072,5.088,6.6813,76.16,33.903,49.77
2020-10-16 14:00,7.89,32.345,25.205,5.191,6.7373,77.05,33.654,49.82
2020-10-16 15:00,7.98,32.328,25.180,5.185,6.7248,77.10,33.712,49.57
2020-10-16 16:00,7.83,32.356,25.223,5.194,6.7465,76.99,33.610,49.44
2020-10-16 17:00,7.81,32.362,25.230,5.204,6.7492,77.10,33.599,49.59
2020-10-16 18:00,7.89,32.355,25.213,5.211,6.7364,77.36,33.666,48.99
2020-10-16 19:00,7.87,32.355,25.217,5.228,6.7402,77.56,33.645,49.53
2020-10-16 20:00,7.89,32.350,25.209,5.214,6.7367,77.40,33.661,49.85
2020-10-16 21:00,7.89,32.351,25.211,5.205,6.7373,77.26,33.658,49.99
2020-10-16 22:00,7.88,32.358,25.217,5.201,6.7377,77.19,33.661,49.86
2020-10-16 23:00,7.92,32.346,25.201,5.178,6.7319,76.92,33.685,49.96
2020-10-17 00:00,7.96,32.341,25.192,5.175,6.7264,76.94,33.712,49.84
2020-10-17 01:00,7.87,32.350,25.211,5.158,6.7398,76.53,33.643,50.27
2020-10-17 02:00,7.99,32.328,25.177,5.134,6.7225,76.37,33.725,49.83
2020-10-17 03:00,7.70,32.373,25.254,5.167,6.7651,76.38,33.518,50.12
2020-10-17 04:00,7.73,32.375,25.252,5.193,6.7614,76.81,33.540,49.94
2020-10-17 05:00,7.78,32.367,25.238,5.201,6.7526,77.02,33.583,49.85
2020-10-17 06:00,7.73,32.376,25.253,5.197,6.7611,76.87,33.542,49.78
2020-10-17 07:00,7.96,32.339,25.191,5.170,6.7270,76.85,33.708,49.10
2020-10-17 08:00,8.10,32.333,25.166,5.161,6.7054,76.97,33.826,49.11
2020-10-17 09:00,7.96,32.345,25.196,5.175,6.7270,76.93,33.712,48.30
2020-10-17 10:00,7.89,32.350,25.209,5.180,6.7370,76.89,33.659,49.20
2020-10-17 11:00,7.84,32.359,25.224,5.190,6.7441,76.95,33.626,49.40
2020-10-17 12:00,7.89,32.352,25.210,5.184,6.7364,76.95,33.664,49.88
2020-10-17 13:00,7.88,32.353,25.213,5.189,6.7382,77.01,33.654,49.64
2020-10-17 14:00,7.96,32.342,25.194,5.173,6.7271,76.90,33.709,49.71
2020-10-17 15:00,8.06,32.336,25.174,5.156,6.7119,76.82,33.791,48.78
2020-10-17 16:00,8.09,32.328,25.163,5.162,6.7072,76.96,33.812,49.07
2020-10-17 17:00,8.21,32.310,25.131,5.144,6.6891,76.90,33.902,48.29
2020-10-17 18:00,8.54,32.268,25.049,5.054,6.6409,76.11,34.149,48.81
2020-10-17 19:00,8.41,32.275,25.075,5.040,6.6605,75.66,34.041,49.21
2020-10-17 20:00,8.19,32.298,25.126,5.076,6.6936,75.83,33.868,49.42
2020-10-17 21:00,8.09,32.314,25.152,5.085,6.7079,75.81,33.798,49.78
2020-10-17 22:00,8.04,32.326,25.168,5.120,6.7143,76.26,33.770,49.97
2020-10-17 23:00,8.01,32.328,25.175,5.101,6.7200,75.91,33.739,50.43
2020-10-18 00:00,8.03,32.319,25.164,5.087,6.7164,75.74,33.753,50.55
2020-10-18 01:00,8.09,32.318,25.155,5.069,6.7079,75.57,33.800,49.90
2020-10-18 02:00,7.93,32.342,25.197,5.119,6.7311,76.05,33.686,50.25
2020-10-18 03:00,7.98,32.337,25.186,5.109,6.7239,75.98,33.723,50.17
2020-10-18 04:00,8.06,32.326,25.165,5.107,6.7116,76.09,33.785,50.18
2020-10-18 05:00,8.73,32.234,24.995,5.000,6.6150,75.59,34.275,50.06
2020-10-18 06:00,8.60,32.254,25.030,5.012,6.6332,75.56,34.184,50.00
2020-10-18 07:00,8.43,32.278,25.075,5.061,6.6578,76.02,34.059,50.15
2020-10-18 08:00,8.38,32.275,25.079,5.023,6.6657,75.35,34.011,50.18
2020-10-18 09:00,8.37,32.255,25.065,4.926,6.6680,73.87,33.984,50.26
2020-10-18 10:00,8.25,32.267,25.092,4.919,6.6858,73.58,33.891,50.26
2020-10-18 11:00,7.99,32.313,25.167,4.998,6.7239,74.33,33.707,50.30
2020-10-18 12:00,8.25,32.262,25.088,4.940,6.6857,73.89,33.888,50.27
2020-10-18 13:00,7.95,32.321,25.177,5.031,6.7283,74.77,33.688,50.03
2020-10-18 14:00,7.93,32.326,25.184,5.033,6.7316,74.77,33.672,50.28
2020-10-18 15:00,7.96,32.323,25.178,5.020,6.7276,74.61,33.693,50.03
2020-10-18 16:00,8.00,32.324,25.174,5.054,6.7219,75.18,33.726,49.96
2020-10-18 17:00,8.02,32.323,25.169,5.071,6.7180,75.48,33.747,49.98
2020-10-18 18:00,8.22,32.287,25.111,4.983,6.6883,74.50,33.890,49.86
2020-10-18 19:00,8.24,32.283,25.107,4.992,6.6867,74.65,33.897,49.94
2020-10-18 20:00,8.10,32.304,25.142,5.012,6.7062,74.74,33.801,49.62
2020-10-18 21:00,8.14,32.296,25.131,5.009,6.7003,74.76,33.829,49.56
2020-10-18 22:00,8.20,32.274,25.105,4.935,6.6932,73.74,33.854,49.84
2020-10-18 23:00,8.21,32.276,25.105,4.941,6.6910,73.85,33.867,49.74
2020-10-19 00:00,8.24,32.267,25.094,4.937,6.6868,73.83,33.885,49.90
2020-10-19 01:00,8.14,32.292,25.128,4.953,6.7012,73.91,33.821,49.62
2020-10-19 02:00,8.14,32.286,25.124,4.971,6.7020,74.17,33.812,49.59
